﻿id,Summary,Status,Owner,Type,Milestone,Component
11665,Include the showborders plugin in the Standard preset,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Task,CKEditor 4.4.0,General
13485,LESS files of samples and toolbar configurator should not be included in the build version,assigned,Wiktor Walc,Bug,CKEditor 4.5.1,Project : CKBuilder
7505,[FF] Accessibility shortcuts problem,confirmed,,Bug,CKEditor 4.7.1,Accessibility
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,review_failed,Tade0,Bug,CKEditor 4.7.1,Accessibility
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,review_failed,Tomasz Jakut,Bug,CKEditor 4.7.1,General
14630,Failing magicline test on hidpi screen,confirmed,,Bug,CKEditor 4.7.1,General
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Bug,CKEditor 4.7.1,General
16872,[Edge][PFW] Multi number markers lists not pasted correctly,confirmed,,Bug,CKEditor 4.7.1,Plugin : Paste from Word
17016,Extract colorpicker from colordialog.,confirmed,,Bug,CKEditor 4.7.1,General
17029,Reassign startFiller/endFiller in widget selection more often,confirmed,,Bug,CKEditor 4.7.1,General
58,Safari: objects are not selectable,confirmed,,Bug,,General
103,Auto Image File Sizing,confirmed,,New Feature,,General
158,Enable find in source view mode,review,Garry Yao,New Feature,,UI : Source View
241,Make FCKConfig.TemplatesXmlPath an array,confirmed,,New Feature,,General
425,Table tags to support enhanced table design by class style,confirmed,,New Feature,,General
495,custom file browser function as a setting,confirmed,,New Feature,,General
513,Implement source view with rich text area (designMode=on),new,,New Feature,,UI : Source View
532,modify spell check to use pspell or a web service.,confirmed,,New Feature,,General
547,Add CLASS and ID properties to tags,confirmed,,New Feature,,General
554,MathML editor plug-in for FCKeditor,confirmed,,New Feature,,General
590,Cluster toolbar items into dropdowns,new,,New Feature,,General
591,Unique Style Set for each Toolbar Set,confirmed,,New Feature,,UI : Toolbar
594,onresize(end) event for images,confirmed,,New Feature,,General
595,Change the bgcolor and bordercolor of a table,confirmed,,New Feature,,General
597,WAI Accessibility standards implemented,confirmed,,New Feature,,General
599,Timestamp,confirmed,,New Feature,,General
602,Syntax highlight and go to line,confirmed,,New Feature,,UI : Source View
606,ActiveX/OCX/DLL component,confirmed,,New Feature,,General
607,"Show ""Basic"" toolbar when colapsed.",confirmed,,New Feature,,General
614,Inline comment editor,confirmed,,New Feature,,General
615,Add Pop-Up Window,confirmed,,New Feature,,General
629,Escaping HTML with htmlspecialchars(),confirmed,,New Feature,,General
630,ability to have toolbar buttons sized acording to the images,confirmed,,New Feature,,General
631,More advanced ruler (HR) insert,confirmed,,New Feature,,General
636,Please add CSS style dropdown to table and cell,confirmed,,New Feature,,General
667,[SS] Combination of a link and a style,new,,Bug,,Core : Styles
674,problematic cut/copy/paste with lists,confirmed,,Bug,,Core : Lists
678,E-mail Link dialog,confirmed,,Bug,,General
717,CSS in ordered / unordered lists.,confirmed,,New Feature,,Core : Styles
721,Add Keystrokes to Templates,confirmed,,New Feature,,General
726,ieSpell & multiple editors not responding,confirmed,,Bug,,General
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Bug,,General
731,0 border tables have a border when sent to a printer,confirmed,,Bug,,General
743,Remember toolbar expansion state,confirmed,,New Feature,,General
808,Show table size while changing size,confirmed,,New Feature,,General
810,"Please add ""justify"" to cellproperties in horiz alignment",confirmed,,New Feature,,General
813,Save collapse state in cookies,confirmed,,New Feature,,General
814,"image popup: add margin-right, margin-left props",confirmed,,New Feature,,General
815,Image properties: border color,confirmed,,New Feature,,General
818,mouseover image,confirmed,,New Feature,,UI : Dialogs
823,allow editing of current path in the browse server dialog,confirmed,,New Feature,,File Browser
827,Upcase selected text,confirmed,,New Feature,,General
829,Table Auto Format,confirmed,,New Feature,,General
831,Set background image to tables and cells,confirmed,,New Feature,,General
833,FontStyleAdv Command,confirmed,,New Feature,,General
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,New Feature,,General
844,Bullet Color,confirmed,,New Feature,,General
845,Single file for File Browser config (language independent),confirmed,,New Feature,,General
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,,General
851,Show an icon in the place of protected source code,confirmed,,New Feature,,General
852,Insert media files,confirmed,,New Feature,,General
853,sourcecode view improvement,confirmed,,New Feature,,UI : Source View
854,characters counter,confirmed,,New Feature,,General
855,FCKeditor as a Local Text Editor.,new,,New Feature,,General
859,Set Spell Check Language,confirmed,,New Feature,,General
863,Save button responding to changes,confirmed,,New Feature,,General
864,Make subscript/superscript switchable,assigned,Szymon Cofalik,New Feature,,General
873,show config errors in filemanager,confirmed,,New Feature,,File Browser
874,Text style control,confirmed,,New Feature,,General
877,IE changes in Active Content (Flash) handling,confirmed,,New Feature,,General
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,New Feature,,General
881,borders in a cell,confirmed,,New Feature,,General
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,New Feature,,UI : Dialogs
899,Special Characters for Esperanto missing in the table,confirmed,,New Feature,,General
902,PDF Generation,confirmed,,New Feature,,General
911,table support toward spreadsheet functionality,confirmed,,New Feature,,General
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,confirmed,,New Feature,,UI : Spell Checker
1059,Complete the Python integration,confirmed,,Task,,Server : Python
1066,Multi-user simultaneous editing support,reopened,,New Feature,,General
1111,Enhance Find function,confirmed,,New Feature,,General
1127,Enhance Drop-down menu,confirmed,,New Feature,,General
1134,Enhance Smiley Dialog,confirmed,,New Feature,,General
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,,New Feature,,General
1142,Create Format Painter button,confirmed,,New Feature,,General
1145,"Enhance ""Select Color"" Dialog",confirmed,,New Feature,,General
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,,UI : Toolbar
1259,Perl connector does not conform to our standards,confirmed,,Bug,,Server : Perl
1333,Definition Lists (<dl> <dt> <dd>),confirmed,,New Feature,,General
1339,Image Properties - Add link target to the Link tab,confirmed,,New Feature,,General
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,New Feature,,General
1373,Center screen option for popup links,confirmed,,New Feature,,General
1374,Acronym Tag,confirmed,,New Feature,,General
1398,Select all then delete or backspace clears formatting,confirmed,,Bug,,Core : Styles
1415,empty div tags are removed,confirmed,,Bug,,Core : Parser
1505,Adding additional 'table row after' on <th> headings creates second heading rather than row,confirmed,,Bug,,Core : Tables
1511,Undo manager does not record object resizing,confirmed,,New Feature,,Core : Undo & Redo
1563,CSS Table Support (Code Attached),confirmed,,New Feature,,General
1601,custom style is not visible in style list  because style defines text color to white,confirmed,,Bug,,Core : Styles
1632,Source view: Activate undo/redo tool buttons,confirmed,,New Feature,,UI : Toolbar
1646,Color for Underline and Strikethrough inconsistent,confirmed,,Bug,,Core : Styles
1687,Setup initial HTML code for the new blank page,confirmed,,New Feature,,General
1721,Check for valid file extensions is not enforced everywhere,confirmed,,New Feature,,File Browser
1813,Option to require alt text tag for images,confirmed,,New Feature,,UI : Dialogs
1824,table wizard,new,,New Feature,,General
1940,Floating dialog for File Browser,confirmed,,New Feature,,UI : Dialogs
1946,Subsequently creating same folder is responded with error code 0,confirmed,,Bug,,Server : PHP
1966,Add viewable extensions to File Browser,confirmed,,New Feature,,File Browser
1984,Add <label> Tag to forms.,confirmed,,New Feature,,General
2008,File manager problem when launching FCKeditor from disk,confirmed,,New Feature,,File Browser
2134,Inserting horizontal rule results in JavaScript error in IE,confirmed,,Bug,,General
2155,Nested OL/UL doesn't get fixed on output,confirmed,,Bug,,Core : Lists
2176,php connector: apache_lookup_uri failure not handled,confirmed,,Bug,,Server : PHP
2232,Send the current element values as parameters to the FileBrowser (link dialog),confirmed,,New Feature,,UI : Dialogs
2255,Plugin AutoGrow: adjust height to viewpane height by default,confirmed,,New Feature,,General
2283,Support for Java Facelets,confirmed,,New Feature,,Server : Java
2301,optional ability to remove link by leaving URL empty,confirmed,,New Feature,,UI : Dialogs
2330,Using the Drag Handle to resize a table forces absolute sizes,confirmed,,New Feature,,General
2346,Numbered list problem,confirmed,,Bug,,Core : Lists
2433,drop-down list for image style,confirmed,,New Feature,,UI : Dialogs
2474,An editor contained in a Div with overflow:auto can't be maximized.,confirmed,,Bug,,General
2510,TAB jumps to next form field when in editor,confirmed,,Bug,,General
2549,Create an information protocol to automate checks for FCKeditor updates,confirmed,,Task,,General
2552,PHP code on top of page,confirmed,,Bug,,Core : Output Data
2554,Select All using Ctrl-A does not work in modal dialog,confirmed,,Bug,,General
2568,Adding Cell Background color adds unwanted space in the table,confirmed,,Bug,,Core : Tables
2589,changing style when typing text works incorrectly,confirmed,,Bug,,Core : Styles
2596,Ctrl+Shift+Enter mode,confirmed,,New Feature,,General
2622,Automatic dispatching of uploaded files to different folders,confirmed,,New Feature,,General
2637,Validation for ToolbarLocation too limited,confirmed,,New Feature,,General
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,New Feature,,General
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Bug,,UI : Dialogs
2728,String.prototype.Trim should also trim unicode ideographic space,confirmed,,Bug,,General
2740,Allow tab character to be inserted,confirmed,,New Feature,,Core : Output Data
2748,Add Table of Contents (TOC) plugin,confirmed,,New Feature,,UI : Toolbar
2752,Smiley face short hand,confirmed,,New Feature,,UI : Toolbar
2759,error when perfroming drag and drop in ie,confirmed,,Bug,,General
2770,Issue tabbing out of FCKeditor field to Radio Button group or Submit button,confirmed,,Bug,,General
2771,Use CKEditor in opensocial gadget,confirmed,,New Feature,,General
2778,Wrong colspan after vertically splitting and merging back cells,confirmed,,Bug,,Core : Tables
2782,"Editor inside DIV with ""overflow: auto"" causes displaced menus",confirmed,,Bug,,UI : Toolbar
2818,Using OpenDocument as another Native output format,confirmed,,New Feature,,Core : Output Data
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,,New Feature,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,confirmed,,Bug,,Core : Tables
2920,Flow chart support,confirmed,,New Feature,,General
2981,Sample 10 second instance not working after clicking combo,confirmed,,Bug,,UI : Toolbar
3013,V3: New functional tests,confirmed,,Task,,QA
3318,There should be some guarantee at plugin loading order,review,Garry Yao,New Feature,,General
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,,Task,,General
3360,Enlarge range by element problem,assigned,Garry Yao,Bug,,General
3371,Spring based Connector servlet,confirmed,,New Feature,,Server : Java
3419,Paste button not available after SetData function,confirmed,,Bug,,UI : Toolbar
3538,Google Transliteration AJAX API for Indic languages,confirmed,,New Feature,,General
3589,StylesCombo plugin: no option to load from XML file,confirmed,,New Feature,,General
3624,JAWS should announce dialog titles when dialogs are opened,confirmed,,New Feature,,Accessibility
3627,Performance testing,assigned,Garry Yao,New Feature,,QA
3667,Paste from WordPerfect,confirmed,,New Feature,,General
3683,Hides top portion of page when spellcheck window opens up,confirmed,,Bug,,General
3699,Create documentation for development tools,confirmed,Wiktor Walc,Task,,General
3701,Add option to exclude some files from javascript compression,confirmed,Wiktor Walc,New Feature,,Project : CKPackager
3731,Support 'style only' override in style system,confirmed,,New Feature,,Core : Styles
3944,Preview mode,reopened,,New Feature,,General
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Bug,,UI : Dialogs
