﻿id,Summary,Status,Owner,Priority,Milestone,Component
11625,Start using different hashes instead of timestamp for loading resources (via getUrl),review,Artur Delura,Normal,,General
5528,Protect style attribute,assigned,Alfonso Martínez de Lizarrondo,Normal,,Core : Output Data
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,Normal,,General
7280,Ability to switch toolbar at runtime,review,Alfonso Martínez de Lizarrondo,Normal,,UI : Toolbar
8749,Passing data into a shared dialog,review,Alfonso Martínez de Lizarrondo,Normal,,General
8344,Remove nested duplicate inline elements on parsing,review,Frederico Caldeira Knabben,Normal,,Core : Parser
11486,Create a new test system for Paste from Word,review,Frederico Caldeira Knabben,Must have (possibly next milestone),,Plugin : Paste from Word
158,Enable find in source view mode,review,Garry Yao,Normal,,UI : Source View
2924,Adding support for special-key handler in dialog field definition,review_failed,Garry Yao,Normal,,UI : Dialogs
3318,There should be some guarantee at plugin loading order,review,Garry Yao,Normal,,General
3627,Performance testing,assigned,Garry Yao,Normal,,QA
4252,Establish testing APIs for editor UI,assigned,Garry Yao,Normal,,QA
7530,Support for setting a default font and applying it through inline styles,review_failed,Garry Yao,Normal,,General
8226,Allow destroy after object removed from DOM,review_failed,Garry Yao,Normal,,General
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,Normal,,UI : Toolbar
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,Normal,,Core : Lists
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,Normal,,UI : Dialogs
12073,Iframe allow fullscreen,assigned,Jakub Ś,Normal,,General
14540,"Opening native context menu on a link & selecting ""Open Link"" results in new page loaded in content area",confirmed,Jakub Ś,Normal,,General
12682,Add a return value for scrollIntoView,review_failed,Marek Lewandowski,Normal,,General
5291,Replace alert messages with user-defined UI,assigned,Sa'ar Zac Elias,Normal,,General
8759,Add the possibility to remove a context menu item at a certain listener,assigned,Sa'ar Zac Elias,Normal,,General
864,Make subscript/superscript switchable,assigned,Szymon Cofalik,Normal,,General
13408,Move widget initialization from autoembed to widget repo's method,review,Szymon Cofalik,Nice to have (we want to work on it),,General
8123,Spellchecker: provide an option to pass sensitive data using POST request,confirmed,WebSpellChecker.net,Normal,,UI : Spell Checker
16716,Paste from Word support in MS Edge,assigned,Tade0,Normal,,Plugin : Paste from Word
16769,Event fired when style is changed,review,Tomasz Jakut,Normal,,General
3701,Add option to exclude some files from javascript compression,confirmed,Wiktor Walc,Normal,,Project : CKPackager
66,HTML Tidy for XHTML processing,confirmed,,Normal,,General
513,Implement source view with rich text area (designMode=on),new,,Normal,,UI : Source View
590,Cluster toolbar items into dropdowns,new,,Normal,,General
594,onresize(end) event for images,confirmed,,Normal,,General
595,Change the bgcolor and bordercolor of a table,confirmed,,Normal,,General
597,WAI Accessibility standards implemented,confirmed,,Normal,,General
599,Timestamp,confirmed,,Normal,,General
606,ActiveX/OCX/DLL component,confirmed,,Normal,,General
607,"Show ""Basic"" toolbar when colapsed.",confirmed,,Normal,,General
614,Inline comment editor,confirmed,,Normal,,General
615,Add Pop-Up Window,confirmed,,Normal,,General
628,Document Properties: Style Sheet,confirmed,,Normal,,General
629,Escaping HTML with htmlspecialchars(),confirmed,,Normal,,General
630,ability to have toolbar buttons sized acording to the images,confirmed,,Normal,,General
631,More advanced ruler (HR) insert,confirmed,,Normal,,General
636,Please add CSS style dropdown to table and cell,confirmed,,Normal,,General
743,Remember toolbar expansion state,confirmed,,Normal,,General
808,Show table size while changing size,confirmed,,Normal,,General
810,"Please add ""justify"" to cellproperties in horiz alignment",confirmed,,Normal,,General
813,Save collapse state in cookies,confirmed,,Normal,,General
814,"image popup: add margin-right, margin-left props",confirmed,,Normal,,General
815,Image properties: border color,confirmed,,Normal,,General
827,Upcase selected text,confirmed,,Normal,,General
829,Table Auto Format,confirmed,,Normal,,General
833,FontStyleAdv Command,confirmed,,Normal,,General
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,Normal,,General
842,Floating DIV tag layer,confirmed,,Normal,,General
844,Bullet Color,confirmed,,Normal,,General
845,Single file for File Browser config (language independent),confirmed,,Normal,,General
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,Normal,,General
851,Show an icon in the place of protected source code,confirmed,,Normal,,General
852,Insert media files,confirmed,,Normal,,General
854,characters counter,confirmed,,Normal,,General
855,FCKeditor as a Local Text Editor.,new,,Normal,,General
859,Set Spell Check Language,confirmed,,Normal,,General
863,Save button responding to changes,confirmed,,Normal,,General
874,Text style control,confirmed,,Normal,,General
877,IE changes in Active Content (Flash) handling,confirmed,,Normal,,General
879,"""Credit"" and ""Caption"" fields on Image Upload screens",confirmed,,Normal,,General
881,borders in a cell,confirmed,,Normal,,General
899,Special Characters for Esperanto missing in the table,confirmed,,Normal,,General
902,PDF Generation,confirmed,,Normal,,General
911,table support toward spreadsheet functionality,confirmed,,Normal,,General
1032,Possibility to override language entries from configuration,assigned,,Normal,,UI : Language
1149,Add default action on face for Panel button (menu button),confirmed,,Normal,,UI : Toolbar
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,,Normal,,General
1373,Center screen option for popup links,confirmed,,Normal,,General
1374,Acronym Tag,confirmed,,Normal,,General
1511,Undo manager does not record object resizing,confirmed,,Normal,,Core : Undo & Redo
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,Normal,,File Browser
2008,File manager problem when launching FCKeditor from disk,confirmed,,Normal,,File Browser
2565,Replacing &bull; when you add a bullet list,confirmed,,Low,,Core : Lists
2584,Ability to set default toolbar icon size,confirmed,,Low,,UI : Toolbar
2596,Ctrl+Shift+Enter mode,confirmed,,Normal,,General
2622,Automatic dispatching of uploaded files to different folders,confirmed,,Normal,,General
2637,Validation for ToolbarLocation too limited,confirmed,,Normal,,General
2678,Allow the ability to see protected tags as plain text in the regular view of the editor,confirmed,,Normal,,General
2740,Allow tab character to be inserted,confirmed,,Normal,,Core : Output Data
2748,Add Table of Contents (TOC) plugin,confirmed,,Normal,,UI : Toolbar
2752,Smiley face short hand,confirmed,,Normal,,UI : Toolbar
2771,Use CKEditor in opensocial gadget,confirmed,,Normal,,General
2818,Using OpenDocument as another Native output format,confirmed,,Normal,,Core : Output Data
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,,Normal,,General
2920,Flow chart support,confirmed,,Normal,,General
2930,embed audio?,confirmed,,Low,,General
3079,The state should be reflected in the table elements title,review_failed,,Normal,,Accessibility
3319,Find/Replace and edit,review_failed,,Normal,,UI : Dialogs
3355,Update font name and size dropdowns,confirmed,,Normal,,General
3371,Spring based Connector servlet,confirmed,,Normal,,Server : Java
3397,tableWizard,confirmed,,Normal,,General
3442,Add ability to simulate enter key press,confirmed,,Normal,,General
3538,Google Transliteration AJAX API for Indic languages,confirmed,,Normal,,General
3589,StylesCombo plugin: no option to load from XML file,confirmed,,Normal,,General
3624,JAWS should announce dialog titles when dialogs are opened,confirmed,,Normal,,Accessibility
3667,Paste from WordPerfect,confirmed,,Normal,,General
3731,Support 'style only' override in style system,confirmed,,Normal,,Core : Styles
3845,'tabSpaces' config not working for source mode,confirmed,,Normal,,General
3944,Preview mode,reopened,,Normal,,General
3967,Dialog with all keystrokes written down,confirmed,,Normal,,General
4158,Changing link target fails to generate event,confirmed,,Normal,,General
4264,Fire event after enterkey press is handled,confirmed,,Normal,,UI : Enter Key
4413,"SCAYT, no option to remove added word",confirmed,,Normal,,UI : Spell Checker
4454,CKEditor should resize itself automatically in resizable floating window,confirmed,,Normal,,General
4505,Merge inline styles into one tag on output HTML,confirmed,,Normal,,Core : Styles
4509,Adding config for maximize on startup,confirmed,,Normal,,General
4516,Toolbar button to embed Silverlight,confirmed,,Normal,,General
4523,Style plugin should allow refreshing of data,confirmed,,Normal,,Core : Styles
4705,"Add a ""resized"" event",confirmed,,Normal,,General
4712,API Search Functionality,confirmed,,Normal,,QA
4751,Creating forms: add button to create file input element,confirmed,,Normal,,General
4770,Media,confirmed,,Normal,,General
4815,Changing table rows should be easier,confirmed,,Normal,,UI : Dialogs
4820,Flash properties dialog / info tab / option to require width and height be entered.,confirmed,,Normal,,General
4878,Avoid deprecated attributes in Flash dialog,confirmed,,Normal,,General
4994,Add custom colors to More Colors dialog,confirmed,,Normal,,UI : Dialogs
5093,In-page settings cannot be passed to replaceAll,confirmed,,Normal,,General
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,Normal,,UI : Dialogs
5105,Simplify getContentElement so it uses only elementId,review,,Normal,,UI : Dialogs
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,,Normal,,General
5184,CKeditor flash plugin patch for youtube,confirmed,,Normal,,UI : Dialogs
5294,Handling textareas within CKeditor,confirmed,,Normal,,Core : Output Data
5322,Styles support in the image dialog,confirmed,,Normal,,Core : Output Data
5346,Provide reset() method,confirmed,,Normal,,General
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,confirmed,,Normal,,General
5497,allow 'grouping' in Styles to be configurable,new,,Normal,,Core : Styles
5561,An easy way to switch between bulleted and numbered lists,confirmed,,Normal,,Core : Lists
5589,Provide removeFormat as first option in Styles combo,confirmed,,Normal,,UI : Toolbar
5592,Display unprintable characters,confirmed,,Normal,,General
5600,Create new block Format to end PRE at start of line,new,,Normal,,Core : Styles
5644,Vertical or Horizontal resize should have grabber at that side,confirmed,,Normal,,General
5692,Handle file dropping in editor,new,,Normal,,General
5768,List plugin: request for preserving paragraphs when creating a list,new,,Normal,,Core : Lists
5938,Enter into dt/dd elements should toggle these tags,new,,Normal,,UI : Enter Key
5980,Styles: combine classes and allow wildcards,confirmed,,Normal,,Core : Styles
5986,Join links when joining block elements with DEL or BACKSPACE,confirmed,,Normal,,General
6009,"Create ""Configurator"" sample",confirmed,,Normal,,General
6160,CKEditor and nice urls,confirmed,,Normal,,General
6258,Table delete cells,confirmed,,Normal,,Core : Tables
6307,IE: Option to disable automatic creation of links,confirmed,,Normal,,General
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,Normal,,UI : Dialogs
6915,Avoid ID duplications,confirmed,,Normal,,General
6934,Alternative style/format outlook,new,,Normal,,General
7042,Text Field - block setting defalult value when field type is set to Password,confirmed,,Low,,UI : Dialogs
7810,[stylesheetparser] Newly inputted styles don't load,confirmed,,Normal,,General
7853,New List Item Properties dialog,confirmed,,Normal,,UI : Dialogs
7958,Allow both attribute and style based dimension,confirmed,,Normal,,UI : Dialogs
8279,Allow for CKFinder skin customization.,confirmed,,Normal,,General
8304,Make ENTER split blockquote when enterMode=BR,confirmed,,Normal,,UI : Enter Key
8317,"[iOS] Show ""tooltips"" for toolbar commands",confirmed,,Normal,,UI : Toolbar
8367,Allow for adding tfoot tag from table dialog,confirmed,,Normal,,General
8761,Better support for pasting from Open Office,confirmed,,Normal,,General
8785,There is no option like CKEDITOR.config.forcePasteFromWord,confirmed,,Normal,,Core : Pasting
8825,Make CKEditor bulletproof against js errors,confirmed,,Normal,,General
8982,Anchor options in Link dialog uses only references to 'a' elements,confirmed,,Normal,,General
9026,Make CKEditor prevent caching images in browsers,confirmed,,Normal,,File Browser
9108,Paragraph inserted after block containers should be controlled by CKEditor,confirmed,,Normal,,General
9280,Provide a plugin that will replace code entered in source with fake image in wysiwyg,confirmed,,Normal,,General
9306,Reusable removeFormat command,confirmed,,Normal,,General
9322,CKEditor should recognize fields like checkboxes pasted from word.,confirmed,,Normal,,Plugin : Paste from Word
9406,Anchor dialog should be extended to allow entering/editing text,confirmed,,Normal,,UI : Dialogs
9419,Icons localization,confirmed,,Normal,,UI : Language
9471,Config option for enter key not copying attributes and styles of original paragraph,confirmed,,Normal,,General
9590,Optimize the browser specific css,confirmed,,Normal,,Project : CKBuilder
9625,Way to mark selection when focus is moved outside editable,confirmed,,Normal,,Core : Selection
9644,Alternative source viewer in sample pages,confirmed,,Normal,,Documentation & Samples
9660,Support for Windows 8 Apps,confirmed,,Normal,,General
9680,"The ""Maximize"" feature should not be a toolbar button",confirmed,,Normal,,General
9806,Add support for internal pages in link dialog,confirmed,,Normal,,General
9855,Better context checking for toolbar buttons,new,,Normal,,General
10005,Offer a simpler way to enable external plugins,confirmed,,Low,,General
10104,Add CKBuilder to Maven,confirmed,,Normal,,Project : CKBuilder
10204,Introduce editor.htmlProcessor for input HTML processing,confirmed,,Normal,,Core : Output Data
10336,Filter should understand complex styles,confirmed,,Normal,,General
10356,"""learn mode"" for ACF",confirmed,,Normal,,General
10362,Introduce editor#feature event,confirmed,,Normal,,General
10442,Automatic features registration for menubuttons,confirmed,,Normal,,General
10473,Introduce argument for range#cloneContents which will preserve ids,confirmed,,Normal,,General
10568,Focus space configuration for magicline.,confirmed,,Normal,,General
10606,Inline form textarea using jQuery adapter,confirmed,,Normal,,General
10697,CKBuilder: add a flag to mark parts of code needed in release version for tests,confirmed,,Normal,,Project : CKBuilder
10817,Implement a time widget,confirmed,,Normal,,General
10818,Implement a captioned quote widget,confirmed,,Normal,,General
10928,Pulled quotes widget,confirmed,,Normal,,General
10932,Allow all (reasonable) elements as widgets' nested editables,confirmed,,Normal,,General
10974,Add support for inline nested editables,confirmed,,Normal,,UI : Widgets
11156,Increase the default width of Font Size combo,confirmed,,Normal,,UI : Toolbar
11187,Audio tag needs fake element what should result in new plugin.,confirmed,,Normal,,General
11194,Notification about new version in About dialog,confirmed,,Normal,,General
11322,Impossible to delete some block elements at the beginning of content,confirmed,,Normal,,General
11339,Inline editing: width / height configuration options do not work,confirmed,,Normal,,General
11363,Unify tests using multiple editor modes,confirmed,,Normal,,General
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,Normal,,General
11503,[Umbrella] Further widgets integration with ACF,confirmed,,Normal,,General
11595,Add support for MathJax block equations,confirmed,,Normal,,General
11735,Adding a tab support inside codesnippet dialog,confirmed,,Normal,,General
11775,Codesnippet plugin should allow to specify custom path for highlight.js,confirmed,,Normal,,General
11824,sourcedialog / codesnippet textarea enhancement,confirmed,,Normal,,General
11939,Table resize plugin should also allow resizing row height,confirmed,,Normal,,General
12089,Support for inline-block editors,confirmed,,Normal,,General
12091,Blocking ability to drop content in specific container,confirmed,,Normal,,General
12120,Dynamic size restrictions in AutoGrow feature,confirmed,,Normal,,General
12123,[Umbrella] Problems with selection in table cells,confirmed,,Normal,,General
12127,Wrong behavior when applying object styles - existing inline styles are removed,confirmed,,Normal,,Core : Styles
12149,It should be possible to add finder's lookup which prevents yielding current location,confirmed,,Normal,,General
12174,It should be possible to detect CKEditor version on the server side,confirmed,,Normal,,Project : CKBuilder
12246,Highlight the default value in richcombo if default label is set,confirmed,,Normal,,General
12265,Transform inline widget into block and back,confirmed,,Normal,,General
12374,Widget dialogs - provide an easy way to access edited widget in onOk / onShow,confirmed,,Normal,,UI : Widgets
12524,[Widgets] Support multiple nested editables of the same name,confirmed,,Normal,,UI : Widgets
12616,Smart drop position plugin,confirmed,,Normal,,General
12716,TableTools should be made available from toolbar when context menu isn't used.,confirmed,,Normal,,General
12775,Create a visual handler for dragging & droping tables,confirmed,,Normal,,Core : Tables
12779,There should be a way to drag&drop widget into a table cell,confirmed,,Normal,,General
12872,[Firefox] Improve copy/cut and paste binding,confirmed,,Normal,,General
12873,[IE] Improve copy/cup and paste binding,confirmed,,Normal,,General
12928,Support for Lotus Notes,confirmed,,Normal,,General
12963,Extract resizer as a separte plugin,confirmed,,Normal,,General
12983,Walker.guard is called more than once for every node boundary,confirmed,,Normal,,General
13007,Integrate ckeditor tests with sinon,confirmed,,Normal,,General
13325,New plugin: source code validator,confirmed,,Normal,,UI : Source View
13464,Expose simple way to trigger lineutils-based DnD,confirmed,,Normal,,General
13475,File upload with CORS (cross origin resource sharing),confirmed,,Normal,,General
103,Auto Image File Sizing,confirmed,,Normal,,General
228,Clean HTML function (separate from Clean From Word function),confirmed,,Normal,,General
241,Make FCKConfig.TemplatesXmlPath an array,confirmed,,Normal,,General
352,Enforce output sanitizing,confirmed,,Normal,,General
397,MaxLength functionality,confirmed,,Normal,,General
425,Table tags to support enhanced table design by class style,confirmed,,Normal,,General
495,custom file browser function as a setting,confirmed,,Normal,,General
532,modify spell check to use pspell or a web service.,confirmed,,Normal,,General
545,Optional Larger Icons for the Visually Impaired,confirmed,,Normal,,UI : Toolbar
547,Add CLASS and ID properties to tags,confirmed,,Normal,,General
554,MathML editor plug-in for FCKeditor,confirmed,,Normal,,General
591,Unique Style Set for each Toolbar Set,confirmed,,Normal,,UI : Toolbar
602,Syntax highlight and go to line,confirmed,,Normal,,UI : Source View
608,"Styles XML file support for element=""*""",confirmed,,Normal,,Core : Styles
610,Create link to File Browser directory (not file),confirmed,,Low,,File Browser
717,CSS in ordered / unordered lists.,confirmed,,Normal,,Core : Styles
721,Add Keystrokes to Templates,confirmed,,Normal,,General
818,mouseover image,confirmed,,Normal,,UI : Dialogs
823,allow editing of current path in the browse server dialog,confirmed,,Normal,,File Browser
831,Set background image to tables and cells,confirmed,,Normal,,General
853,sourcecode view improvement,confirmed,,Normal,,UI : Source View
873,show config errors in filemanager,confirmed,,Normal,,File Browser
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,Normal,,UI : Dialogs
981,Spellcheck - Extra Button to stop spellcheck and apply the changes made upto that point.,confirmed,,Normal,,UI : Spell Checker
