﻿id,Summary,Owner,Type,Priority,Component,Version
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,Core : Undo & Redo,
41,Firefox: ToolbarLocation=Out:elementId raises an error,,Bug,Normal,UI : Toolbar,
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,UI : Enter Key,
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,UI : Enter Key,
71,Block elements can't contain child block elements,,Bug,Normal,General,
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,Server : ASP,
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,Server : ColdFusion,
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
76,Display default labels on toolbar combos,Aleksey Onopriyenko,New Feature,Normal,UI : Toolbar,
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,Server : PHP,
125,Click-and-drag setting for table column width,Martin Kou,New Feature,Normal,General,
145,Rename htaccess.txt to .htaccess,,Task,Normal,General,
163,Set PHP as the default connector,,Task,Normal,General,
180,Backwards compatibility with older PHP versions,Wiktor Walc,Bug,Normal,Server : PHP,
192,FCKeditor JavaScript API has Undo issues,,Bug,Normal,Core : Undo & Redo,
194,"Implement the ""Data Processor""",Frederico Caldeira Knabben,New Feature,Normal,General,
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,File Browser,
207,Wrap an arbitrary html tag around a selection,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,
212,Paragraph/return marks,Martin Kou,New Feature,Normal,General,
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,
271,Avoid using the deprecated <u> tag for underline,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,
289,Remove the error alert from LoadScript and LoadCss,,Task,Normal,General,
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,General,
357,Anchor delete option on context menu,,New Feature,Normal,General,
395,Changing visual styles of parent doc,,Bug,Normal,General,
471,Email Link HTML Encoding Problem,Martin Kou,Bug,Normal,General,
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,Core : Styles,
497,Embed Tag has items stripped off... making it useless....,,Bug,Normal,General,
523,StartupFocus=false being ignored in IE 6.0,,Bug,Normal,General,
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",,Bug,Normal,General,
580,Full screen in IE frame uses width of window instead of frame,,Bug,Normal,General,
596,Problem with Clear function,,Bug,Normal,General,
640,Apply style to 2 or more table cells generates JS error,,Bug,Normal,General,
642,background-color doesn't work properly,,Bug,Normal,General,
643,FF: Centering text in 1 cell table centers the table instead,,Bug,Normal,General,
644,[SS] Style not overwritten,,Bug,Normal,Core : Styles,
645,"[SS] Nesting block elements, invalid XHTML",,Bug,Normal,Core : Styles,
646,Bullet-Function breaks when swapping <BR> <P>,,Bug,Normal,Core : Lists,
647,"[EK] In RC2, using IE6 issues with UseBROnCarriageReturn",,Bug,Normal,Core : Lists,
651,[SS] Style adds STRONG tag around DIV,,Bug,Normal,Core : Styles,
653,[SS] Changing a Style adds a div instead of replacing it,,Bug,Normal,Core : Styles,
654,Problems with UseBROnCarriageReturn and lists,,Bug,Normal,Core : Lists,
663,IE - Paste as Plain text and list commands,,Bug,Normal,Core : Lists,
675,toggle list outdents existing li instead of toggling list,,Bug,Normal,Core : Lists,
687,[SS] Invalid XHTML,,Bug,Normal,Core : Styles,
688,Quick Upload with Perl,Alfonso Martínez de Lizarrondo,New Feature,Normal,File Browser,
690,Form fields end up ouside the form area,,Bug,Normal,General,
693,[SS] Problems using Styles,,Bug,Normal,Core : Styles,
696,undo of deleted table row doesn't work in FF,,Bug,Normal,General,
697,Font size transposes lines,,Bug,Normal,General,
701,merge of table cells doesn't work in IE,,Bug,Normal,General,
713,$Config['UserFilesPath'] Problem #1,Alfonso Martínez de Lizarrondo,Bug,Normal,Server : PHP,
716,Extend Number of Font Sizes,,New Feature,Normal,Core : Styles,
729,Placeholder plugin,,Bug,Normal,General,
732,combined font names lookup,,Bug,Normal,General,
740,"Impossible to ""leave"" a form",,Bug,Normal,General,
751,Undo button undoing multiple events in IE6,,Bug,Normal,General,
752,content moved after css applied,,Bug,Normal,General,
754,Editor always gets focus when loaded in frame in IE,,Bug,Normal,General,
755,"EditorAreaCSS font-size interferes in the ""Size"" combo",,Bug,Normal,General,
761,wrong styles placing on selected text,,Bug,Normal,General,
780,Justification Buttons Function Improperly,,Bug,Normal,General,
783,Font names in fonts' menu aren't displayed in the right font,,Bug,Normal,General,
784,Uninitialized $php_errormsg,,Bug,Normal,General,
785,Applying a style to multiple table cells corrupts the table,,Bug,Normal,General,
809,Add directionality button(s) (BiDi),,New Feature,Normal,General,
817,Merging cells command changes,Martin Kou,New Feature,Normal,General,
840,"Use ""pixels"" in the font size toolbar command",,New Feature,Normal,Core : Styles,
850,Force bold and italics (b and i),,New Feature,Normal,General,
894,can the undo function have finer control,,New Feature,Normal,Core : Undo & Redo,
906,Make Paste from Word XHTML 1.0 Strict compliant,,New Feature,Normal,General,
929,The enter key should create an undo snapshot,Martin Kou,Bug,Normal,General,
969,Remove fcknumericfield.htc and moz-bindings.xml,,Task,Normal,General,
983,HTML Entities Codes... some are missing,,Bug,Normal,General,
1026,Undo should remember the cursor position,Martin Kou,Bug,Normal,General,
1040,Cannot select Normal and Normal (DIV) from the Format dropdown menu.,,Bug,Normal,General,
1042,Replace all function in replace dialog is broken,,Bug,Normal,General,
1050,HTML dialog is parsed as php,,Bug,Normal,General,
1084,"Norwegian: Missing translation for ""Format"" Normal (DIV)",,Bug,Normal,General,
1089,Multiple <br> tags are not rendered in a <pre> block under IE.,,Bug,Normal,UI : Enter Key,
1092,Norwegian: Suggested changes to the norwegian language files,,Bug,Normal,General,
1093,Pressing enter inside inline tags does not create correct paragraphs,,Bug,Must have (possibly next milestone),General,
1106,IE: FontFormat combo doesn't work,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
1121,Scrolling does not work properly with the new Enter Key handler code,Martin Kou,Bug,Normal,General,
1147,legend tags aren't processed in FCKLanguageManager.TranslatePage,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1194,Remove the XHTML stuff from fckeditor.html,,Task,Normal,General,
1203,Format combo is broken when no Block is available for the selection,,Bug,Normal,Core : Styles,
1204,Format combo starts with wrong value,,Bug,Normal,Core : Styles,
1205,Style must be removed from collapesed selection,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
1227,Stop caching panel type in FCK._ActiveColorPanelType,,Bug,Normal,General,
1266,HtmlEncode the HTML produced with FCKeditor,Frederico Caldeira Knabben,New Feature,Normal,General,
1300,Enable Safari (WebKit) compatibility,Wiktor Walc,Task,Normal,General,
1301,Enable Opera compatibility,Wiktor Walc,Task,Normal,General,
1303,<col> should be an empty element,,Bug,Normal,General,
1308,Paragraph justification should not have default values,,Bug,Normal,General,
1313,Create an XHTML 1.1 target editor sample,Frederico Caldeira Knabben,Task,Normal,General,
1325,"Change ""black list"" to ""white list"" in the default connector configurations",Wiktor Walc,Task,Normal,File Browser,
1328,Use -moz-hyperlinktext in fck_editingarea.css,,New Feature,Normal,General,
1341,Updated Catalan language file for FCKEditor 2.5,,New Feature,Normal,General,
1347,Chinese Traditional Translation File (zh.js),,Task,Normal,UI : Language,
1390,Translation: French,,Task,Normal,UI : Language,
565,Backspace resets formating in demo,,Bug,Normal,UI : Enter Key,FCKeditor 2.4.3
583,Table: Wrong value for nowrap attribute,,Bug,Normal,General,FCKeditor 2.4.3
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,Bug,Normal,General,FCKeditor 2.4.3
719,Interface gets displaced when FitWindow is enabled in Firefox,,Bug,Must have (possibly next milestone),General,FCKeditor 2.4.3
720,Resizing the editor inside a fieldset returns unexpected results,,Bug,Normal,General,FCKeditor 2.4.3
934,FCKEditor in modaldialog with plugin,,Bug,Normal,General,FCKeditor 2.4.3
942,spellerpages / coldfusion integration broken for non en_US languages,,Bug,Normal,Server : ColdFusion,FCKeditor 2.4.3
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Source View,FCKeditor 2.4.3
984,Copy icon in toolbar activated on mouse click,Martin Kou,Bug,Normal,General,FCKeditor 2.4.3
991,Can't outdent nested list items,,Bug,Normal,General,FCKeditor 2.4.3
994,Unable to add text below a DIV if the DIV is the last line of a document,,Bug,Normal,General,FCKeditor 2.4.3
1288,"Make the ""More Colors..."" button optional",,New Feature,Normal,UI : Toolbar,FCKeditor 2.4.3
1304,Format's do not show when body text is white,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.3
1317,Problem with paragraph selection in Firefox,,Bug,Normal,Core : Styles,FCKeditor 2.4.3
217,Can't change the formating of text copied from other websites,,Bug,Normal,Core : Styles,FCKeditor 2.4.2
332,Hitting Enter after links continues the link in the new paragraph,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.4.2
362,Control-Backspace does not work,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.4.2
390,Text align should respect EnterMode=br rules,Martin Kou,Bug,Normal,Core : Styles,FCKeditor 2.4.2
403,Switching from HTML to Source adds \n in STYLE tag,Martin Kou,Bug,Normal,UI : Source View,FCKeditor 2.4.2
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,FCKeditor 2.4.2
515,Tables are rendered in quirks mode,,Bug,Normal,General,FCKeditor 2.4.2
534,Wrong cursor positioning with lists,,Bug,Normal,General,FCKeditor 2.4.2
549,ToolbarLocation 'None' Option,Aleksey Onopriyenko,New Feature,Normal,UI : Toolbar,FCKeditor 2.4.2
575,Python quick upload,Alfonso Martínez de Lizarrondo,New Feature,Normal,Server : Python,FCKeditor 2.4.2
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.1
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Martin Kou,Bug,Normal,Core : Styles,FCKeditor 2.4.1
298,DIV Tag deleted in IE when h1 is inserted,,Bug,Normal,Core : Styles,FCKeditor 2.4.1
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,General,FCKeditor 2.4.1
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4.1
327,Backspace Activates Back Button,,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
328,whitespace trimming within pre tags,Martin Kou,Bug,Normal,General,FCKeditor 2.4.1
346,blank first line in PRE tag causes newline characters to be removed,Martin Kou,Bug,Normal,General,FCKeditor 2.4.1
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,General,FCKeditor 2.4.1
462,FF: Certain HTML causing CPU to go to 100%,,Bug,Normal,General,FCKeditor 2.4.1
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,General,FCKeditor 2.4
100,Set editing area styles in fckconfig.js,Martin Kou,New Feature,Normal,General,FCKeditor 2.4
109,Rows and Column Insert/Edit  Mode,Martin Kou,New Feature,Normal,General,FCKeditor 2.4
121,Editor size is wrong in full-window mode inside frameset,Martin Kou,Bug,Normal,UI : Floating Panel,FCKeditor 2.4
126,"Display ""none"" or disable when the styles combo has no styles for the selection",Martin Kou,Bug,Normal,Core : Styles,FCKeditor 2.4
132,Need blockquote edit,,New Feature,Normal,General,FCKeditor 2.4
135,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,UI : Context Menu,FCKeditor 2.4
137,TAB space does not work,Martin Kou,Bug,Normal,General,FCKeditor 2.4
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,General,FCKeditor 2.4
143,Browser locks with <!--{PS..x}--> in the contents,,Bug,Normal,General,FCKeditor 2.4
156,[PATCH] Style combo changes for IE,,Bug,Normal,Core : Styles,FCKeditor 2.4
172,Cannot apply format to a select list of bullets,,Bug,Normal,Core : Styles,FCKeditor 2.4
174,"""Maximize the editor size"" button can't handle relative DIVs",Martin Kou,Bug,Normal,General,FCKeditor 2.4
179,Undo suffering from short term memory loss,,Bug,Normal,Core : Undo & Redo,FCKeditor 2.4
184,Right click on toolbar lead to wrong location of new element,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Toolbar,FCKeditor 2.4
222,extraneous tags are left when selecting styles,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,FCKeditor 2.4
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,Core : Styles,FCKeditor 2.4
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.4
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,Core : Styles,FCKeditor 2.4
267,<table> must be created outside <p>,,Bug,Normal,General,FCKeditor 2.4
268,& in Javascript being converted to ',,Bug,Normal,General,FCKeditor 2.4
291,Paste button pastes outside FCKeditor,,Bug,Normal,UI : Context Menu,FCKeditor 2.4
445,Using 'Paste from Word' with Spanish text causes strange styles to appear,,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.4
517,Automatic Color does not work,,Bug,Normal,Core : Styles,FCKeditor 2.4
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,General,FCKeditor 2.3.2
183,Unloads too early from hosted IE control,,Bug,Normal,General,FCKeditor 2.3.2
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,General,FCKeditor 2.3.2
338,Drag & drop do not honor ForcePasteAsPlainText,Martin Kou,Bug,Normal,General,FCKeditor 2.3.2
404,PRE and Line Breaks,Martin Kou,Bug,Normal,General,FCKeditor 2.3.2
160,Unnecessary DIV's created when formatting,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
356,Unified find and replace dialog,Martin Kou,New Feature,Normal,General,SVN (FCKeditor) - Retired
389,"Past from Word - error when text have ""Comments""",Alfonso Martínez de Lizarrondo,Bug,Normal,Plugin : Paste from Word,SVN (FCKeditor) - Retired
427,Bulleted lists don't align properly in Firefox,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
454,Unify the browser and upload connectors,Alfonso Martínez de Lizarrondo,New Feature,Normal,File Browser,SVN (FCKeditor) - Retired
525,FF: Sucessive DIVs are joined wrongly with del or backspace,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
560,Try to autodetect virtual paths in the php connector,Alfonso Martínez de Lizarrondo,Bug,Normal,Server : PHP,SVN (FCKeditor) - Retired
561,Provide an easy way to upload files to a physical path and use a different url,Alfonso Martínez de Lizarrondo,New Feature,Normal,Server : ASP,SVN (FCKeditor) - Retired
581,"FitWindow is broken if <input name=""style""> is found inside the editor form",,Bug,Normal,General,SVN (FCKeditor) - Retired
888,IE6 can't display file browser using PHP connector,Wiktor Walc,Bug,Normal,Server : PHP,SVN (FCKeditor) - Retired
915,Bugs in JavaScript undo/redo logic of FCKeditor,Martin Kou,Bug,Normal,Core : Undo & Redo,SVN (FCKeditor) - Retired
923,Firefox bug: setting the color of the hyperlink,,Bug,Normal,General,SVN (FCKeditor) - Retired
943,use relative paths in PHP upload and browser connectors,,Bug,Normal,File Browser,SVN (FCKeditor) - Retired
944,Using the samples from the local filesystem on Mac doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
965,"Change ordered list (with type attribute) to unordered list get <ul type=""1""> in IE",,Bug,Normal,General,SVN (FCKeditor) - Retired
978,ColdFusion: SpellerPages error when no suggestions are available,Frederico Caldeira Knabben,Bug,Normal,Server : ColdFusion,SVN (FCKeditor) - Retired
990,Enter key is broken in SVN,Martin Kou,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
992,CTRL+X in  Source View throws error,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
996,OnPaste listeners get executed twice,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1005,It isn't possible to insert a PlaceHolder in IE,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1019,FCKTableCommand are not context sensitive,,Bug,Normal,General,SVN (FCKeditor) - Retired
1033,Unable to apply formatting to selection,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1034,Cursor position is wrong when hitting Enter in a control selection,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1043,Undo system not saving selection position changes.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1044,Save undo snapshot causes JavaScript error in IE,Martin Kou,Bug,Normal,Core : Undo & Redo,SVN (FCKeditor) - Retired
1054,Incorrect line spacing after deleting everything in document in Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1056,Caret disappearing and hanging above an empty document in Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1060,Not compatible with Firefox 3,,Bug,Normal,General,SVN (FCKeditor) - Retired
1061,Backspace and delete does not work under Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1063,Norwegian language files: Inconsistency with naming of anchor,,Bug,Normal,General,SVN (FCKeditor) - Retired
1070,Paste broken in nightly build?,,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1074,Error after switching back from source in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
1076,Cell position calculation algorithm in FCKTools.GetPositionalCellIndex() and dragresizetable plugin is not accurate,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
1077,Merge/split cell bugs,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1081,Restore table with undo deletes body element and causes javascript error,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1094,When applying bold/italic to text in the end of a paragraph the non break space is also selected,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1115,"Revert [736], by default the upload directories should be set as previous versions.",Wiktor Walc,Bug,Normal,Server : PHP,SVN (FCKeditor) - Retired
1123,FileUpload command returns invalid url,,Bug,Normal,File Browser,SVN (FCKeditor) - Retired
1171,An insertion of any kind of INPUT element is not undoable.,,Bug,Normal,General,SVN (FCKeditor) - Retired
1173,"""What's New?"" for the new Style System",Frederico Caldeira Knabben,Task,Normal,Core : Styles,SVN (FCKeditor) - Retired
1176,JavaScript error after switching to Source mode and back,,Bug,Normal,General,SVN (FCKeditor) - Retired
1177,Cannot join two paragraphs together,,Bug,Normal,General,SVN (FCKeditor) - Retired
1178,List problems in IE,Martin Kou,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
1184,Home and End key don't work on some dialog field,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1191,Error loading sample6 in Firefox,,Bug,Normal,General,SVN (FCKeditor) - Retired
1192,Table commands (as seen in sample6) aren't context sensitive,,Bug,Normal,General,SVN (FCKeditor) - Retired
1193,Error loading sample10 in non-IE browsers,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1197,<blockquote> is not supported by the style system,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1206,"Some <span style=""""> may remain in the source",Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1207,Simple <span> causes wrong style detection,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1231,Use CSS styles for indent and outdent,Martin Kou,New Feature,Normal,Core : Styles,SVN (FCKeditor) - Retired
