﻿id,Summary,Owner,Type,Priority,Milestone,Component
4263,XSS Attack,,Bug,Normal,FCKeditor 2.6.5,General
819,XML Doctype,,New Feature,Normal,,General
7755,WYSIWYG: missing closing body tag in generated HTML,,Bug,Normal,,General
11049,Wrong validation for style tag if a quote for the type attribute is missing,,Bug,Normal,,General
7798,Wrong toolbar placement while Editor is resized under Opera,,Bug,Normal,,UI : Toolbar
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
7392,"With multiple editor instances running, page is  scrolled to last one in FireFox 3.6",,Bug,Normal,,General
8988,with JAWS: Focus not shown when you navigate menu options,Garry Yao,Bug,Normal,,Accessibility
9896,[WIN8] Intrusive title hint for inline editables,,Bug,Normal,,Accessibility
2504,wikilinks and <br> are lost within wikilinks  (version 2.5 SVN for MediaWiki),,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
323,why is there so much extra added for inline styling?,,Bug,Normal,,General
2577,"when SourcePopup is true, closing source results in permission denied",,Bug,Normal,,UI : Source View
5312,"When selected content has more than one paragraph format, paragraph format list box always showing the paragraph format option of the first selected line of text",,Bug,Normal,,General
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Martin Kou,Bug,Normal,,General
13313,"When I paste text from PDF document, only partial text appears in the editor",,Bug,Normal,,General
13270,When copy images between editor their src may nee to be corrected (different domains or base paths),,Bug,Normal,,General
5694,"When config.enterMode = CKEDITOR.ENTER_BR & config.forceEnterMode = false, pressing enter inside a <p> (or <div>) should insert a new <p>",,New Feature,Normal,,UI : Enter Key
9201,"When CKEditor is inside an IFrame, it is not possible to move dialogs outside the IFrame",,New Feature,Normal,,UI : Dialogs
6052,"When centered a table, the pads sizing the table are not centered",,Bug,Normal,,General
11689,Weird font being applied into editable for Chinese simplified,,Bug,Normal,,General
10582,Webkit: Incorrect selection endOffset for styled content,,Bug,Normal,,General
12229,"WebKit: Cut/Copy don't go on ""enabled"" state",,Bug,Normal,,UI : Toolbar
8438,Webkit changes strong tags to b when deleting formatted text.,Webkit,Bug,Normal,,General
846,Want width units preserved after dragging table/div borders,,New Feature,Normal,,General
9578,VIew source: Incorrect handling of inline elements,,Bug,Normal,,General
185,.Value property vs .Text property,,New Feature,Normal,,Server : ASP.Net
3016,V3: New Unit Tests,Garry Yao,Task,Normal,,QA
11796,[UX] Two different dialog to pick a color,,Bug,Normal,,General
11012,Using the editor within a frame,,Bug,Normal,,UI : Toolbar
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
2542,User link issue in multilingual mediawiki,,Bug,Normal,,Project : MediaWiki+FCKeditor
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
3597,Usability improvements in CKReleaser,Wiktor Walc,New Feature,Normal,,Project : CKPackager
3424,upload permission with struts,,Bug,Normal,,File Browser
2671,Upload directly to Picasa,,New Feature,Normal,,General
3502,Update testcase for styles plugin,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
4148,Update CKEDITOR.test.getAttribute,,Bug,Normal,,QA
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
503,Unordered list paste: doesn't work correctly in IE,Martin Kou,Bug,Normal,,General
1290,unneeded <p> tags added to source,,Bug,Normal,,General
3813,Unlink result in fragmental <a>,,Bug,Normal,CKEditor 3.0,Core : Styles
6154,Unify wysiwygarea focus logic,Tobiasz Cudnik,Bug,Normal,CKEditor 3.4.2,General
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
3997,Undo test case,,New Feature,Normal,,QA
16698,undo still working after resetUndo() in source mode,,Bug,Normal,,Core : Undo & Redo
1281,Undo move cursor to the end of the document in IE,,Bug,Normal,,Core : Undo & Redo
5365,Undocumented options for the link dialog,Alfonso Martínez de Lizarrondo,Task,Normal,,QA
10757,Underline + text background-color issue in inline mode.,,Bug,Normal,,General
11184,Underline does not reflect text color,,Bug,Normal,,Core : Styles
11971,Underline and strikeout color not maintained during copy paste from word,,Bug,Normal,,Plugin : Paste from Word
4635,Unable to open property dialog for existing table from toolbar,,Bug,Normal,,General
14582,Unable to edit meta tags (microdata) within a widget,,New Feature,Normal,,General
10094,Unable to dynamically/lazily load a CKBuilder-generated ckeditor.js,,Bug,Normal,,General
11360,Unable to Copy and Paste into IE11,,Bug,Normal,,General
3629,typos and lint fixes,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
14341,TypeError in InsertText with MS Word Tags,,Bug,Normal,,General
2058,Tweak fckeditor.py to support WSGI,,Bug,Normal,,Server : Python
5868,Turning bullets on and off adds new lines to the text,,Bug,Normal,,Core : Lists
2928,turn editor area red when user doesn't fill it in,,New Feature,Normal,,General
8685,Trouble selecting text around tables,,Bug,Normal,,General
1929,"Transparent and image background problems, mostly MSIE7.",sherry,Bug,Normal,,Core : Styles
858,TrackChanges and show invisible elements,,New Feature,Normal,,General
6199,Tool to convert v2 template files to v3,,New Feature,Normal,,General
13779,Tooltips for Text Direction Buttons Show the Same Description,,Bug,Normal,,UI : Toolbar
772,Toolbar sharing source-view,,Bug,Normal,,UI : Toolbar
5468,Toolbar  not showing properly on IE 8,,Bug,Normal,,UI : Toolbar
1619,"""tight"" control from Microsoft Word",,New Feature,Normal,,General
409,Thumbnail preview for Uploaded Pictures,,New Feature,Normal,,File Browser
3584,Theme is too fragile,,Bug,Normal,,General
14870,The image2 plugin does not support to add custom css classes to images,,New Feature,Normal,,UI : Widgets
8910,The height is enlarged when changing the width of the input control by mouse drag,,Bug,Normal,,General
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
10613,The expected native right click context isn't available over entire CKEditor area,,Bug,Normal,,General
5195,The dialog content heights are a bit bigger,,Bug,Normal,,UI : Dialogs
6116,The contentEditable attribute is lost from textareas and inputs,Sa'ar Zac Elias,Bug,Normal,,General
11484,Text with CSS3 column-count property in IE 11 handled as bloc,,Bug,Normal,,General
9752,Text selection via Shift+Arrows doesn't expand over multiple cells in backward direction,,Bug,Normal,,Core : Selection
13741,Text selection direction lost,,Bug,Normal,,Core : Selection
10633,Text direction is not preserved for Paste function,,New Feature,Normal,,Core : BiDi
4669,Text colour and background colour are not visible in high contrast mode.,,Bug,Normal,,Accessibility
2468,Textarea name independent  of the instance name,,New Feature,Normal,,General
12262,Test and improve getSelectedText,,New Feature,Normal,,General
1046,Templates and stripped new lines,,Bug,Low,,Project : MediaWiki+FCKeditor
1825,"Tango iconset, a ""consistent user experience for Open Source",,New Feature,Normal,,General
8984,Takes a very long time to paste large amount of text into the editor,,Bug,Normal,,General
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,FCKeditor.Java 2.4,Server : Java
617,Table: TD should use style to set borderColor,Martin Kou,Bug,Normal,,General
6326,Table Resizing by drag table border not working in Chrome,,Bug,Normal,,General
3293,Table properties 2nd level menus do not show up in IE8 on Vista,Martin Kou,Bug,Normal,,General
13535,Table plugin default values,,New Feature,Normal,,Core : Tables
2069,Table issue with template and heading,,Bug,Normal,,Project : MediaWiki+FCKeditor
4268,Table is not getting deleted after selecting it and pressing Delete button in Firefox,,Bug,Normal,,General
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,General
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,CKEditor 3.1,Accessibility
2064,Support using FCKeditor as XML editor,,New Feature,Normal,,General
1545,Support packing namespace constants ( jsMyObject.MYCONSTANT=1; ),,New Feature,Normal,,Project : CKPackager
987,Support keyboard navigation for context menus implemented by FCKeditor,,New Feature,Normal,,UI : Context Menu
896,"Support for the ""dfn"" tag",,New Feature,Normal,,General
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
1014,Support for label resources in resx,,New Feature,Normal,,Server : ASP.Net
1480,Support for CSS  text-shadow,,New Feature,Normal,,Core : Styles
5022,"Suggestion: Move functions ""is()"" and ""getName()"" to node.js",,Task,Normal,,General
2692,Style tags are deleted by Google Chrome,,Bug,Normal,,Core : Output Data
303,Stylesheet link styles not applied in Firefox,,Bug,Normal,,General
7607,Style attribute is deleted from the sourcecode while switching from Source to WYSIWYG,,Bug,Normal,,General
1444,Style and tags,,New Feature,Normal,,General
4447,Strange Happenings(Embed Tags),,Bug,Normal,,General
869,Storing Images In DB and Inserting from db,,New Feature,Normal,,General
1372,[SS] Possibility to switch styles instead of combining them,,New Feature,Normal,,Core : Styles
668,[SS] Apply predefined styles to ul/ol,,Bug,Normal,,Core : Styles
2282,"Spellerpages script doesn't work in *nix, assumes language is english and doesn't work in cf5 (updated script attached)",,Bug,Normal,,Server : ColdFusion
2090,Speller Pages: Integration for Java WebContainer (JSP),,New Feature,Normal,,Server : Java
862,SpellerPages for PHP while Safe Mode is On (solution within),,New Feature,Normal,,Server : PHP
10551,span end tag without start tag on paste after cleanupfromword,,Bug,Normal,,Plugin : Paste from Word
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",,Bug,Normal,FCKeditor 2.6.1,General
10324,Space text disappear when one image is moved around the text,,Bug,Normal,,General
13209,Spaces are lost when pasting content copied on other website,,Bug,Normal,,Core : Pasting
3970,Source mode textarea issue on IE7 strict with scrollbars,,Bug,Normal,,General
4110,Source mode font size,,Bug,Normal,,UI : Source View
12210,Source code formatting is invalid when startupMode source is enabled,,Bug,Normal,,General
14830,Sourcearea: Keep buttons available while activated,,New Feature,Normal,,General
4984,Some statements are comma separated,,Task,Normal,,General
12136,Some formatting options not working on inline widgets,,Bug,Normal,,UI : Widgets
868,small image preview and large image in popup,,New Feature,Normal,,General
9120,"Sleipnir 3.5 for Mac, a Safari-based browser fails to load CKeditor",,Bug,Normal,,General
13493,Skin Builder app,,New Feature,Normal,,UI : Skins
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
3478,Simplify styles processing,,Bug,Normal,,General
3469,Simplify range walking codes,,Bug,Normal,,General
4381,Show style in dropdown as blank when selecting multiple styles in editor,,New Feature,Normal,,Core : Styles
961,Show Details,,Task,Normal,,General
3242,Showblock ignore table and list,,Bug,Normal,CKEditor 3.0,General
1237,Shift+Enter doens't work at first time in an empty paragraph (IE),Martin Kou,Bug,Normal,,UI : Enter Key
4907,Shared status bar grip layout,,Bug,Normal,CKEditor 3.1,General
8390,Setting pasteFromWordRemoveFontStyles to false not working properly,,Bug,Normal,,Plugin : Paste from Word
2682,Setting and clearing background colour does not work with 'non-canonical' styling,,Bug,Normal,,Core : Styles
12393,setData and destroy functions fail after doing drag&drop of the instance,,Bug,Normal,,General
5989,Serverside preview,,New Feature,Normal,,General
2873,Server side integration - File Browser,Wiktor Walc,New Feature,Normal,,File Browser
1912,Server folders might be displayed twice,,Bug,Normal,,File Browser
13293,separators not visible when uicolor white,,Bug,Normal,,General
3709,Selected text stays selected when switch to source view and back,Garry Yao,New Feature,Normal,,General
2719,Selected image could cause overlapped button not working.,,Bug,Normal,,General
1257,Security problem: file extension blacklist in upload connectors allows uploading executable scripts,,Bug,Normal,,General
2690,Second-level context menus are selectable,,Bug,Normal,,UI : Context Menu
14815,SCSS Support,,New Feature,Normal,,Core : Styles
9746,Scrolling up causes graphic bug with editor borders.,Frederico Caldeira Knabben,Bug,Normal,,UI : Skins
5872,Scrollbars on color pallet in Office 2003 skin,,Bug,Normal,,UI : Toolbar
5311,Scroll bar is displaying on right hand side instead of left hand side for RTL pages.,,Bug,Normal,,General
6002,Script tags protection should not be hard-coded,,New Feature,Normal,,General
7971,Script Does Not Work,,Bug,Normal,,General
5720,SCAYT set focus on mode switch,,Bug,Normal,CKEditor 3.3,General
3936,SCAYT customer ID,Artur Formella,Task,Normal,CKEditor 3.0,UI : Spell Checker
4667,SCAYT autoloading with multiple editors fails,,Bug,Normal,,UI : Spell Checker
16588,[Safari] Failing test in core/dom/element and plugins/font due to vendor issue,kkrzton,Bug,Normal,,General
7866,Safari & Chrome : On V2 Skin when we Zoom in/Zoom out  drop down lists getting distorted,,Bug,Normal,,General
8639,Safari can't handle tables pasted from Excel,,Bug,Normal,,Plugin : Paste from Word
2310,Safari: Bottom border is not displaing,,Bug,Normal,,General
