﻿id,Summary,Owner,Type,Priority,Component,Version
1427,Autodetect clipboard contents on Paste,Garry Yao,New Feature,Normal,General,
1659,Setting DocType to Standards Compliant Collapses <body> in IE,Garry Yao,Bug,Normal,General,
2872,Server side integration - CKEditor creator,Wiktor Walc,New Feature,Normal,Server : PHP,
2885,Implement the div container command.,Garry Yao,Task,Normal,General,3.0 Beta 2
3009,Enhance testing framework to support async 'setUp',Garry Yao,Bug,Normal,QA,3.0 Beta 2
3010,Enhance testing framework regards 'selection range' testing,Garry Yao,Task,Normal,QA,3.0 Beta 2
3051,Domiterator incorrect with enforceRealBlock,Garry Yao,Bug,Normal,General,3.0 Beta 2
3165,[IE] enterKey incorrect with list item,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,Bug,Normal,General,
3370,Use CKEDITOR.env.isCustomDomain(),Tobiasz Cudnik,New Feature,Normal,General,
3373,Don't show context menu if there are no items,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3438,"Floating panels are off by (-1px, 0px) in RTL mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3517,"""Match cyclic"" field in Find & Replace dialog",Tobiasz Cudnik,Bug,Normal,General,
3528,CKEditor : Context Menu issue,Tobiasz Cudnik,Bug,Normal,General,
3568,Dialogs don't select all text when tabbing to text inputs,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3633,"Default context menu isn't disabled in toolbar, status bar, panels...",Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3635,Create list on whole paragraph incorrect,Garry Yao,Bug,Normal,Core : Styles,
3664,Insert table in empty document add extra line,Garry Yao,Bug,Normal,Core : Styles,
3680,[webkit] Dialogs doesn't fire focus,,Bug,Normal,UI : Dialogs,
3697,CKLangTool should be launched automatically before releasing,Wiktor Walc,Task,Normal,Project : CKPackager,
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3727,Cell Properties dialog missing color selection option,Tobiasz Cudnik,Bug,Normal,General,
3807,[IE]Block style broken when cursor on front of text,Garry Yao,Bug,Normal,Core : Styles,
3828,Paste from Word - bullets not reproduced,Garry Yao,New Feature,Normal,Plugin : Paste from Word,
3855,use unminified _source files for plugins,Garry Yao,Bug,Normal,General,3.0 RC
3856,Pressing the source toolbar button doesn't focus right,Tobiasz Cudnik,Bug,Normal,General,
3881,More Colors,Garry Yao,New Feature,Normal,General,
3897,There should be no image previews when the URL is empty in image dialog,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3898,Add validation checks to image properties dialog.,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3905,Editor causes unauthenticated content warnings over SSL in FF 3.5,Garry Yao,Bug,Normal,General,3.0.2
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,,Bug,Normal,General,
3912,UI color plugin fails in IE with 3+ editors,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3918,It is possible to edit fakeObject using Image plugin,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3933,Extra line at the end of document in enterMode=BR,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3937,[IE] The first opened panel doesn't hide,,Bug,Normal,UI : Floating Panel,
3939,Remove list create paragraph in enterMode=BR,,Bug,Normal,Core : Styles,
3947,Arabic Language issues,,Bug,Normal,UI : Language,
3950,[Safari] Insert column before/after problematic,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3978,setStyle float broken on IE7 strict,Tobiasz Cudnik,Bug,Normal,General,
3996,startupFocus doesn't work if editor starts in Source mode,Garry Yao,Bug,Normal,General,
4028,Maximize control's tool tip is wrong once it is maximized,Tobiasz Cudnik,Bug,Normal,General,
4031,[IE] Cursor shape on combo incorret,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4037,[IE] Advanced property problem with flash dialog,Garry Yao,Bug,Normal,General,
4040,[IE] Remove multiple cells doesn't work,,Bug,Normal,Core : Styles,
4041,[IE] Remove multiple rows doesn't work,Garry Yao,Bug,Normal,Core : Styles,
4047,[IE] Backspace button on control type trigger history backward,Garry Yao,Bug,Normal,UI : Enter Key,
4048,Context submenu lacks uiColor,Tobiasz Cudnik,Bug,Normal,General,
4053,context menu missing form properties entry,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4067,Fullpage support,Frederico Caldeira Knabben,New Feature,Normal,Core : Output Data,
4073,The Text and Table template will not copy to the editor text area,Garry Yao,Bug,Normal,Core : Styles,
4107,Font combo inconsistency,Garry Yao,Bug,Normal,Core : Styles,
4174,IE : Dialogs may have scrollbars,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4185,[IE] Resize handler doesn't work for flash,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4190,[safari] select field dialog layout incorrect,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,
4191,Dialog changes confirmation on image dialog incorrect,Garry Yao,Bug,Normal,UI : Dialogs,
4194,Using multiple css stylesheets within the editor,Wiktor Walc,New Feature,Normal,General,
4196,[chrome] List gets destoryed after repetitive type changes,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
4199,[Safari] Click outside table result weird,,Bug,Normal,Core : Styles,
4200,[IE] Unable to insert password input with attributes,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4203,[IE] quirksmode + toolbar collapsed + source mode = editing block height incorrect,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,
4210,CKEditor plugin for jQuery,Tobiasz Cudnik,New Feature,Normal,General,
4218,Implement CKTester,Garry Yao,Bug,Normal,QA,
4219,Fallback mechanism needed for config.language,Tobiasz Cudnik,Bug,Normal,General,
4223,Find button - Match cyclic - Message wrong,,Bug,Normal,UI : Dialogs,3.0 RC
4228,"V3: Support for toolbar location ""out"" and toolbar sharing",Frederico Caldeira Knabben,New Feature,Normal,UI : Toolbar,
4230,HC detection causes js error,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4232,Safari + Toolbar wrapping,,Bug,Normal,UI : Toolbar,3.0
4241,"Styles menu gets ""stuck"" on editor.destroy()",Garry Yao,Bug,Normal,UI : Floating Panel,3.0 RC
4242,Enable running single test,Garry Yao,New Feature,Normal,QA,
4243,Protected tag not rendered right with insertElement,,Bug,Normal,General,3.0 RC
4245,Template format error,Garry Yao,Bug,Normal,Core : Output Data,3.0 RC
4246,Avoid deprecated image attributes,Garry Yao,Bug,Normal,Core : Output Data,3.0 RC
4254,Add API sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,3.0
4257,Execute dev scripts inside their directories,Tobiasz Cudnik,Task,Normal,General,
4258,Editor area chopped off on maximize for Arabic language in IE7 and IE8,Tobiasz Cudnik,Bug,Normal,General,
4262,Tab and Shift+Tab not working to cycle through context menu in IE,Tobiasz Cudnik,Bug,Normal,General,
4269,"""Esc"" and ""Enter"" keystrokes are not handled when a dialogue box is opened which causes the form post automatically",Garry Yao,Bug,Normal,General,
4270,ui_languages sample is broken,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4274,Problem in codesample DIVREPLACE,Garry Yao,Bug,Normal,General,3.0 RC
4276,Toolbars and Controls are not rendered properly,Tobiasz Cudnik,Bug,Normal,General,
4340,Implement Email protection,Garry Yao,New Feature,Normal,Core : Output Data,SVN (CKEditor) - OLD
4341,Implement ShowBorders,Garry Yao,New Feature,Normal,General,3.0
4342,Implement Body Id & Class,Garry Yao,New Feature,Normal,General,3.0
4343,Implement BrowserContextMenuOnCtrl,Garry Yao,New Feature,Normal,UI : Context Menu,3.0
4344,Successive <br>s get lost,Garry Yao,Bug,Normal,General,3.0
4346,Translation updates for Dutch (nl),,Bug,Normal,UI : Language,3.0.1
4349,CKeditor 3.0 Dutch translation,,New Feature,Normal,UI : Language,3.0
4351,Dashes cannot be used in attribute names,Garry Yao,Bug,Normal,General,3.0
4354,Using TAB key on toolbar focus disabled buttons,Tobiasz Cudnik,Bug,Normal,Accessibility,
4355,Toolbar button command steals focus from toolbar,Garry Yao,Bug,Normal,UI : Toolbar,
4363,Updated Danish translation for CKEditor 3.X,,Bug,Normal,UI : Language,
4364,Hebrew Langage - complete,,Bug,Normal,UI : Language,
4365,Hebrew translation for CKEditor 3,,Bug,Normal,UI : Language,3.0
4367,TAB / arrow keys focus disabled items in context menu,Tobiasz Cudnik,Bug,Normal,Accessibility,
4368,borderColor table cell attribute doesn't work for none-IE,Tobiasz Cudnik,Bug,Normal,General,
4369,Changes from #3633 needs to be located in correct place,Tobiasz Cudnik,Bug,Normal,General,
4371,hebrew translation,,Task,Normal,UI : Language,3.0
4377,CKEditor Testing Framework,Garry Yao,New Feature,Normal,QA,
4378,V3 : Feature Alignment,,Task,Normal,General,
4379,V3 : Paste System,,New Feature,Normal,General,
4382,Misspellings in polish version,,Bug,Normal,UI : Language,3.0
4387,Right clicking in Kama skin can lead to a javascript error,Tobiasz Cudnik,Bug,Normal,General,3.0
4395,Use htmldataprocessor to refactor pasting processor,Garry Yao,New Feature,Normal,General,
4397,Ambiguous page scroll,Garry Yao,Bug,Normal,General,
4401,Link removeContents of upload tab not working,Garry Yao,Bug,Normal,UI : Dialogs,3.0
4405,samples pages base href,,Bug,Normal,General,
4415,Bundled plugins should not be included in the distribution,Wiktor Walc,Bug,Normal,General,3.0
4423,Proper list handling including bullet and number lists from MS-Word,Garry Yao,New Feature,Normal,Plugin : Paste from Word,SVN (CKEditor) - OLD
4427,Proper image handling from MS-Word,Garry Yao,New Feature,Normal,Plugin : Paste from Word,
4441,Support for copying table from MS-Word,,New Feature,Normal,Plugin : Paste from Word,
4444,Adapting formattings from MS-Word to editor's style system,Garry Yao,New Feature,Normal,General,
4445,Support callback param for CKEDITOR.editor::setData,Garry Yao,New Feature,Normal,General,
4450,Setting column paragraph alignment generates spurious <P>'s before table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4452,Documenting CKTester,Garry Yao,Task,Normal,General,
4455,Unable to start editing when image inside document not loaded,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4461,Combo boxes make the toolbar be heigher with Office2003 skin & RTL mode on IE,Garry Yao,Bug,Normal,UI : Toolbar,
4463,V3 : Inline CSS support,Garry Yao,New Feature,Normal,General,
4466,Czech Languane File for CK Editor 3.0,,Bug,Normal,UI : Language,3.0
4467,Wrong code for using custom icon in context menu,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Context Menu,3.0
4469,Enhance 'Paste As Text',Garry Yao,New Feature,Normal,Core : Pasting,
4470,Deprecate the dialog of 'Paste from Word',Garry Yao,Task,Normal,General,
4473,editor.dataProcessor.dataFilter.addRules() doesnt work for same multiple elements,Garry Yao,Bug,Normal,Core : Output Data,3.0
4477,Missing th in objectElements of styles plugin,Garry Yao,Bug,Normal,Core : Styles,3.0
4480,Table dialog generates wrong scope attribute for headers,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0
4481,stylesCombo_stylesSet doesn't work for full url,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,3.0
4488,CKPackager: post increment does not check whether space is needed,Wiktor Walc,Bug,Normal,Project : CKPackager,
4495,Adobe AIR support,Garry Yao,New Feature,Normal,General,
4498,Tooltip is required for the collapse/expand control,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4508,Paste plain text linebreaks alignment with v2,Garry Yao,New Feature,Normal,Core : Pasting,
4511,'cssFloat'/'styleFloat' problem break dt/core/dom/element.html,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4514,Editor edit area disables on back button,Garry Yao,Bug,Normal,General,3.0
4517,[IE6] config 'dialog_backgroundCoverColor' doesn't apply,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4518,[IE]Unable to open dialog without editor focus,Garry Yao,Bug,Normal,UI : Dialogs,
4519,[IE]Unable to maximize without editor focus,Garry Yao,Bug,Normal,General,
4521,[IE] Tab key to dialog buttons shift their position,Garry Yao,Bug,Normal,UI : Dialogs,3.0
4522,[IE] Unable to redo on inserted element + typing,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4525,[IE6] setData problem with custom plugin,,Bug,Normal,General,
4527,Checkbox command generates invalid HTML,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4530,Opera: context menu doesn't work,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4536,[IE] Keyboard navigation doesn't work on float panel with Quirks,Garry Yao,Bug,Normal,Accessibility,
4538,Remove formatting not working on headers,,Bug,Normal,General,3.0
4539,[FF] No context menu for some form elements,,Bug,Normal,General,3.0
4542,Cannot access Ok/Cancel buttons using tab key,Garry Yao,Bug,Normal,Accessibility,
4543,Unable to move cursor between hr and table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4544,[IE] Backspace handler on table/floated element doesn't work,,Bug,Normal,General,SVN (CKEditor) - OLD
4546,uiColor creates wrong css-code when editor-id contains colons,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4547,Load the skin CSS in parallel,Garry Yao,New Feature,Normal,General,3.0
4548,Fake comment plugin,Garry Yao,New Feature,Normal,General,
4549,"Make the querystring ""anti-cache"" feature configurable",Garry Yao,New Feature,Normal,General,
4552,Float panel menu will not respond after the editor instance is re-created.,Garry Yao,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
4567,IE8 In source view pres backspace throw error on page,Garry Yao,Bug,Normal,General,
4573,Ignore empty paragraph doesn't work with config.enties = false;,Garry Yao,Bug,Normal,Core : Output Data,3.0.1
4574,V3: Table merging tools,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
4577,"link dialog breaks relative urls like href=""foo""",Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4584,Updated link Target field is not updating when updating to certian values.,Garry Yao,Bug,Normal,Core : Output Data,3.0.1
4585,Adding template does not save an undo snapshot..,,Bug,Normal,General,3.0.1
4587,Implement fullpage support in preview plugin,Garry Yao,New Feature,Normal,General,
4593,Paste from Word dialog does not create an undo snapshot.,Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4594,Context menu goes off-screen when mouse is at right had side of screen.,Garry Yao,Bug,Normal,General,3.0.1
4596,Image Reset Size and Lock Ratio icons not visible in high contrast mode.,Garry Yao,Bug,Normal,Accessibility,3.0.1
4597,[IE] DispHTMLAttributeCollection doesn't have getAttribute() method,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4598,CKEditor rewrites expanded individual border styles incorrectly,,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4601,Background color of dropdown boxes,,Bug,Normal,General,3.0.1
4602,IE8 XP SP3 - maximize on long pages cuts off toolbar,,Bug,Normal,General,3.0.1
4603,Unable to disable sub menu items,Garry Yao,Bug,Normal,UI : Context Menu,
4607,Japanese language file,,Bug,Normal,UI : Language,3.0.1
4608,Text next to Flash object is missing after save.,Garry Yao,Bug,Normal,General,3.0
4609,[FF2 FF3] Flash object is missing,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4610,Flash properties restore to default settings.,,Bug,Normal,General,3.0
4614,Attribute protection fails because of line-break,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4621,Clicking table sometimes generates anothor empty table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4625,CK Editor stays visible when parent DIV is hidden,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4630,[FF] Unable to open context menu on flash,,Bug,Normal,UI : Context Menu,
4631,Image border is applied using the border attribute. The attribute is deprecated and can get overridden by an inherited style,,Bug,Normal,General,3.0.1
4651,[FF] Deleted and Inserted text styles being rendered,Garry Yao,Bug,Normal,Core : Styles,3.0.1
4654,Default label for rich combo doesn't work,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4660,Translation updates for Norwegian,,Task,Normal,UI : Language,3.0.1
4665,[IE] Behavior for pasting from Excel is changed in 'pasting' branch,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4671,Switching to source when insert or delete style used adds a empty paragraph.,,Bug,Normal,Core : Styles,3.0.1
4672,Undo not removing added horizontal line,Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4673,Undo not available straight away if shift key is used to enter first character.,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4676,Editing tables using table properties dialog overwrites table's style values,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4677,Keyboard navigation problem with tabs in image dialog,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4679,Badly nested inline styles are not being preserved by the parser,,Bug,Normal,General,SVN (CKEditor) - OLD
4690,htmlParser goes wrong with empty inline elements,Frederico Caldeira Knabben,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4707,CKEditor image Toolbar resubmits on click in IE  7 and FireFox 3.0.x,Wiktor Walc,Bug,Normal,General,
4708,Missing configuration from pre-3.0: HtmlEncodeOutput,Garry Yao,New Feature,Normal,Core : Output Data,SVN (CKEditor) - OLD
4709,[IE6] Inconsistent scrollbar behavior,Garry Yao,Bug,Normal,General,3.0.1
4713,Japanese Translation path,,Bug,Normal,UI : Language,
4714,JavaScript error when we edit Flash Property,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4725,"hitting return after html comment produces an error ""t.getName is not a function""",Garry Yao,Bug,Normal,UI : Enter Key,SVN (CKEditor) - OLD
4729,Support fakeobjects for comments,Frederico Caldeira Knabben,New Feature,Normal,General,
4736,Page Up/Down keys in wysiwyg not working well,Garry Yao,Bug,Normal,General,
4738,Inserting table inside bold/italic/underline generates error on ENTER_BR mode,Garry Yao,Bug,Normal,General,3.0.1
4743,Dialog plugin contains a call to console.log,,Bug,Normal,UI : Dialogs,3.0.1
4764,Exception message in .appendTo() always shows null,Garry Yao,Bug,Normal,General,3.0.1
4768,IE: Context menu throws js error,Garry Yao,Bug,Normal,UI : Context Menu,
4775,Unexpected page scroll in source mode in IE8,,Bug,Normal,General,SVN (CKEditor) - OLD
4776,Preview page fails to open with relative URL on link in IE,Garry Yao,Bug,Normal,General,
4777,Toolbar layout incorrect in IE7,,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4781,Insert any template content start with html table result in empty paragraph,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4786,Changing paragraph format doesn't work in some situations,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
4789,[Safari] Changing image properties produces lots of duplicated styles,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4798,Opera: using tab key makes input fields undeitable,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4812,'Esc' key is not working for dialog on Opera,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4813,Bullets not applied on single line,,Bug,Normal,Core : Lists,
4814,add SCAYT plugin updates to CKEditor 3.1 release,,Task,Normal,UI : Spell Checker,
4816,add WSC plugin updates to CKEditor 3.1 release,,Task,Normal,UI : Spell Checker,
4822,[IE] Applying 'Headers' to existing table does not work,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4826,Context menu doesn't work sometimes,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4827,Open image dialog on existing element cause error,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4835,Maximized editor wider than view port,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4837,Updated translations for CKEditor 3.0.1,,New Feature,Normal,UI : Language,3.0.1
4848,IE: cannot type anything altghough cursor is blinking in the editing area,Frederico Caldeira Knabben,Bug,Normal,General,3.0.1
4855,[FF3] Toolbar wrapping problem in V2 skin,Garry Yao,Bug,Normal,UI : Toolbar,
4856,CKEditor leaving tags when removing flash objects,Garry Yao,Bug,Normal,General,3.0
4857,"Flash dialog - undefined values in ""Properties"" -> ""Align""",Garry Yao,Bug,Normal,UI : Dialogs,3.0.2
4858,Resizing flash objects doesn't work properly,Garry Yao,Bug,Normal,General,3.0
4859,Flash object elements are broken in FF,Garry Yao,Bug,Normal,General,3.0
4871,Chrome: Paste from Word or Plain Text have no effect,,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4882,Auto-detect paste from Word is not working on WebKit,Garry Yao,Bug,Normal,Core : Pasting,SVN (CKEditor) - OLD
4883,IE: Word cleanup leaves margins,Garry Yao,Bug,Normal,Plugin : Paste from Word,SVN (CKEditor) - OLD
4889,FF2: New Page creates 3 undos,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4892,[IE] Paste: Table alignment is being applied to table content,Garry Yao,Bug,Normal,Plugin : Paste from Word,
4895,Paste: Problem with simple nested lists when using measurment units: inches or picas,Garry Yao,Bug,Normal,Plugin : Paste from Word,
4896,Paste: Outline Numbered lists do not copy correctly,Garry Yao,Bug,Normal,Core : Pasting,
4899,Can not undo 'formatted' paragraph format,Garry Yao,Bug,Normal,Core : Undo & Redo,
