﻿id,Summary,Milestone,Owner,Type,Status,Priority,Component,Version,Keywords,Modified
901,Parse stylesheet to make styles list,CKEditor 3.6,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal,Core : Styles,3.0,SF,"Apr 18, 2011, 2:05:25 PM"
5522,"IE Fails to apply type=""text"" attribute to Text Fields",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,UI : Context Menu,3.4.1,,"Jan 6, 2011, 8:32:30 AM"
5590,RemoveFormat doesn't work on collapsed selection,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,Core : Styles,3.0,,"Jul 23, 2012, 2:07:39 PM"
5855,Inserting link using Browser creates incorrect links,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.1,,"Dec 18, 2010, 10:52:29 AM"
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.3.2,IE,"Jan 7, 2011, 6:18:04 PM"
6336,"IE: Input type=""submit"" submits the form when clicking the button",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,IE,"Jan 2, 2011, 3:27:49 PM"
6505,Optimization in scriptLoader,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,,"Jan 12, 2011, 6:11:16 AM"
6521,Table resize sample,CKEditor 3.6,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal,General,,,"Apr 19, 2011, 8:53:48 PM"
6522,Simplification in indent plugin,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,,"Jan 2, 2011, 3:23:16 PM"
6589,Make it easier to use iframeDialog,CKEditor 3.6,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal,UI : Dialogs,,,"Apr 13, 2011, 7:45:43 PM"
6645,Double quotes in the content are always encoded,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,Core : Output Data,,,"Dec 30, 2010, 8:39:46 PM"
6774,Default contents.css should provide only sample styles,CKEditor 3.6,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,,"Apr 14, 2011, 8:07:26 PM"
7784,FF4: Styles combo remains empty using the stylesheetparser sample,CKEditor 3.6,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.6,Firefox,"Mar 25, 2012, 10:06:08 AM"
5647,Toolbar a11y enhancement,CKEditor 3.6,Frederico Caldeira Knabben,New Feature,closed,Normal,Accessibility,,,"Apr 21, 2011, 5:01:12 PM"
6737,Format Combo doesn't respect config.format_xx definitions,CKEditor 3.6,Frederico Caldeira Knabben,New Feature,closed,Normal,UI : Toolbar,3.4.2,,"Apr 14, 2011, 3:27:00 PM"
7752,"Styles toolbar items need to use role=""presentation"" on all spans",CKEditor 3.6,Frederico Caldeira Knabben,Bug,closed,Normal,Accessibility,,IBM,"Apr 29, 2011, 3:24:25 AM"
7815,FF: Anchor icon is not visible in WYSIWYG,CKEditor 3.6,Frederico Caldeira Knabben,Bug,closed,Normal,General,3.6,Firefox,"May 6, 2011, 1:57:18 PM"
1376,"""disabled"" R/W property",CKEditor 3.6,Garry Yao,New Feature,closed,Normal,General,3.5.2,IBM Confirmed,"Apr 26, 2011, 6:28:33 PM"
3582,Contents of anchors isn't visible,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.0,,"May 13, 2011, 7:48:56 PM"
5089,Problems with compressing named anonymous functions,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Project : CKPackager,,,"Jan 18, 2011, 7:28:57 AM"
5500,Missing attributes of Text Field,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.1,IE,"Jan 25, 2011, 11:00:53 AM"
5684,Cursor disappears,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Pasting,3.2.1,Firefox,"Mar 6, 2012, 11:04:16 AM"
6107,Remove block style via the list,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Styles,3.0,,"Jan 19, 2011, 4:58:18 PM"
6238,"Changing ""selected"" option does not refresh radio button state.",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.4.1,Opera,"Jan 14, 2011, 4:36:10 PM"
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.4,IBM,"Jan 4, 2011, 11:23:06 AM"
6390,Multiple clicks on toolbar buttons cause dialogs to fail,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Dialogs,3.0,,"Jan 11, 2011, 2:26:37 PM"
6432,Error occurring when trying to insert a table over a highlighted list,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Dialogs,3.0,IBM,"Jan 18, 2011, 4:36:03 PM"
