﻿id,Summary,Owner,Type,Priority,Component,Version
8675,Deleting cells in nested table removes outer table cell.,Olek Nowodziński,Bug,Normal,Core : Tables,3.6.1
8888,CK Editor dialogs do not show completely in small window,Olek Nowodziński,Bug,Normal,UI : Dialogs,3.0
8893,Error in documentation or bug in PasteFromWordCleanupFile option,Piotrek Koszuliński,Bug,Normal,Core : Pasting,3.1
9360,inline editing: Blocks shown for a div stay permanently even after user exists editing the div,Garry Yao,Bug,Normal,General,4.0
9364,Inline editing: with JAWS we have to press Esc twice to get focus back in to editor from toolbar,,Bug,Normal,Accessibility,4.0
9366,Inline editing: 7th div when we invoke Context menu on image using keyboard it gets overridden by toolbar,Piotrek Koszuliński,Bug,Normal,General,4.0
9368,Inline editing: JAWS not reading states of Toolbar buttons,,Bug,Normal,Accessibility,4.0
9369,Inline editing:  IN 3rd 4th 5th 6th &7th div's JAWS not reading parent toolbar group & group name when we navigate to toolbar,,Bug,Normal,Accessibility,4.0
9370,Inline editing: Issues with JAWS not switching to correct mode & reading content in div's,,Bug,Normal,Accessibility,4.0
9456,Properly paste bullet list style from MS-Word,Piotrek Koszuliński,Bug,Normal,Plugin : Paste from Word,3.0
9481,Magicline: no accessibility support,Piotrek Koszuliński,New Feature,Normal,Accessibility,4.0
9503,forms plugin adds context menu listener for unsupported input types,Piotrek Koszuliński,New Feature,Normal,General,4.0
9509,magicline doesn't work with forms,Olek Nowodziński,Bug,Normal,General,4.0
9528,box-sizing css skin bug,Piotrek Koszuliński,Bug,Normal,UI : Skins,3.0
9531,[FF&Inline] Toolbar lost when closing format combo by clicking on its button,,Bug,Normal,UI : Toolbar,4.0
9541,[JAWS] Missing ARIA description for editables,Garry Yao,Bug,Normal,Accessibility,4.0
9543,[JAWS] [Firefox] Unable to navigate context menu with arrow keys,,Bug,Normal,Accessibility,4.0
9553,Table width incorrectly set when border-width style is specified,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,3.4
9573,[IE] Magicline mouseout is buggy,Olek Nowodziński,Bug,Normal,General,4.0
9594,Cannot tab past CKEditor when it is in read only mode,Frederico Caldeira Knabben,Bug,Normal,Core : Read-only,3.6
9655,CKE 4.x & IE7-9 - editor styles look really bad in quirks mode,Piotrek Koszuliński,Bug,Normal,General,4.0
9658,[IE9] Justify not working on selected image,Garry Yao,Bug,Normal,Core : Selection,4.0
9659,IE+Quirks support on v4,,Bug,Normal,General,4.0
9683,Implement tests for editable stripping in clipboard,Olek Nowodziński,Bug,Normal,General,4.0
9686,Missing content style for <pre>,Olek Nowodziński,Bug,Normal,Documentation & Samples,4.0 Beta
9692,Samples requiring a plugin in development mode are not working out of the box,,Bug,Normal,General,4.0
9693,"UIColor picker doesn't change UI color on submit when ""live preview"" is switched off",Piotrek Koszuliński,Bug,Normal,UI : Skins,3.0
9699,Applying font styles to selection in inline mode creates empty element instead,Piotrek Koszuliński,Bug,Normal,Core : Selection,4.0
9706,Context Menu generates JS Error in inline mode when editor attached to Header element,Piotrek Koszuliński,Bug,Normal,UI : Context Menu,4.0
9709,pastefromword should not depend on configuration from other styles,Piotrek Koszuliński,Bug,Normal,Plugin : Paste from Word,4.0 Beta
9712,Context menu open destories editor focus,Garry Yao,Bug,Normal,Core : Focus,4.0
9721,Padding in content of div based editor puts editing area under bottom UI space,Olek Nowodziński,Bug,Normal,General,4.0
9725,Spelling-fix to Swedish,,Bug,Normal,UI : Language,4.0
9726,Remove color dialog dependency from table tools,Garry Yao,Bug,Normal,UI : Dialogs,4.0
9754,Cut/paste simple unformatted text generates inline wrapper in Webkits,Piotrek Koszuliński,Bug,Normal,Core : Pasting,4.0
9757,Obsolete parameter in event.implementOn calls,Olek Nowodziński,Bug,Normal,General,4.0.1
9758,Anchor does not get placed on selected text.,Piotrek Koszuliński,Bug,Normal,Core : Selection,4.0
9765,Toolbar Collapse command documented incorrectly on Accessibility Instructions dialog,Piotrek Koszuliński,Bug,Normal,Accessibility,4.0 Beta
9769,Horizontal scroll on Webkits when floating toolbar doesn't fit in viewport,Olek Nowodziński,Bug,Normal,UI : Toolbar,4.0
9771,Webkit scrolls to the top after the paste,Piotrek Koszuliński,Bug,Normal,Core : Pasting,4.0.1
9787,IE9 onChange isn't fired for checkboxes in dialogs,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,
9800,Float Panel for Combo Box doesnt listen to resize event,Piotrek Koszuliński,Bug,Normal,UI : Floating Panel,4.0
9812,[Div-based] Bottom UI space overrides editing area with large vertical padding,,Bug,Normal,General,4.0 Beta
9815,[moono skin] Can't edit fields in jQuery UI modal dialog,Piotrek Koszuliński,Bug,Normal,UI : Dialogs,4.0.1
9820,Documentation for contentDom and contentDomUnload,Piotrek Koszuliński,Task,Normal,Documentation & Samples,4.0
9833,Magicline commands should be smarter when looking for focus spaces,,Bug,Normal,Accessibility,4.0.1
9841,JAWS not reading dialog titles in 4.0,,Bug,Normal,Accessibility,4.0
9842,"IN FF17: when we open Toolbar menu for the first time & press down arrow key, focus goes to next toolbar button instead of menu options",,Bug,Normal,Accessibility,4.0
9844,JAWS issues with interacting Context menu in 4.0,,Bug,Normal,Accessibility,4.0
9847,Elementspath is trying to setHtml of bottom space on inline editor,Piotrek Koszuliński,Bug,Normal,Core : Selection,4.0.1
9853,Editor#addRemoveFormatFilter is exposed before it really works,Piotrek Koszuliński,Bug,Normal,General,4.0.1
9858,Opera incorrectly scrolls when pasting,,Bug,Normal,Core : Pasting,4.0.1
9859,Red on http://ckeditor4.t/dt/core/creators/creators.html,,Bug,Normal,General,4.0.1
9873,Several JSLint issues to be fixed,Olek Nowodziński,Bug,Normal,General,4.0.1
9875,Table dialog doesn't populate width correctly,Piotrek Koszuliński,Bug,Normal,Core : Tables,4.0.1
9902,Dialog sample asset should not be minified,,Bug,Normal,Documentation & Samples,4.0
9690,[IE10] Paste from MS-Word doesn't work,Piotrek Koszuliński,Bug,Must have (possibly next milestone),Core : Pasting,4.0 Beta
9798,[IE9] recent tests regressions,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.0.1
