﻿id,Summary,Owner,Type,Priority,Version,Resolution
536,Style Selection checking of parent elements,Garry Yao,New Feature,Normal,,fixed
3576,Style system incorrectly remove element,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3599,Issue with nested Font size and background color,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4062,[IE] line after HR/Page Break problem,,Bug,Normal,SVN (CKEditor) - OLD,expired
4829,[IE] Applying formatting from drop-down list on words highlighted by find does not work,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5018,Find highlighter removes bgcolor and font color from words,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5121,Selecting line and changing Paragraph Format changes all lines in paragraph,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5124,Background colours cannot be set separately for spaces in a text string,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5128,Text content of <pre> element with attributes is removed when changing the formatting,Garry Yao,Bug,Normal,3.0 Beta,fixed
5132,Formatting automatically applied to all characters/words when only single character/word is highlighted,Garry Yao,Bug,Normal,3.1,fixed
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Alfonso Martínez de Lizarrondo,New Feature,Normal,3.1,fixed
5152,Indentation using classes is buggy,Alfonso Martínez de Lizarrondo,Bug,Normal,3.3.1,fixed
5242,Text and Background Colour applied to the text are removed together even though we removed only one of Text Colour or Background Colour,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5290,Create a editor.getStylesSet function,Alfonso Martínez de Lizarrondo,Task,Normal,3.2,fixed
5310,Indented lists are not displaying correctly,Garry Yao,Bug,Normal,3.2,fixed
5374,[[IE]] Selecting a linefeed at start of text in CK Editor causes styling issues,Garry Yao,Bug,Normal,3.2,fixed
5462,Color is removed improperly from partial selections,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,expired
5472,Appling color stops on style already applied,,Bug,Normal,SVN (CKEditor) - OLD,expired
5504,[IE] Paste button problem,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5567,Remove inline style not joining siblings,Garry Yao,Bug,Normal,3.0,fixed
5623,Apply two styles problematic,Garry Yao,Bug,Normal,3.2.1,fixed
