﻿id,Summary,Owner,Type,Priority,Version,Resolution
4890,Add rel attribute to the Link dialog,Sa'ar Zac Elias,New Feature,Normal,3.0,fixed
5757,Layout bug in a11yhelp dialog in IE Quirks,Sa'ar Zac Elias,Bug,Normal,3.3,fixed
5924,Allow flash plugin to recognize flash content without embed tag,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
6387,autogrow setTimeout causes problems,Sa'ar Zac Elias,Bug,Normal,3.4.1,fixed
6987,IE: insertHtml inserts content at the beginning and ignores the selection,Garry Yao,Bug,Normal,3.4.2,fixed
7004,Allow to load plugin translations even if they aren't included in the plugin definition,Alfonso Martínez de Lizarrondo,New Feature,Normal,,fixed
7023,IE: JS error when Selection field inserted on page,Garry Yao,Bug,Normal,3.5.1,fixed
7034,Insert special char into styled text,Garry Yao,Bug,Normal,3.5,fixed
7073,Image dialog should not allow zero for width and height fields,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
7088,Special Character dialog causes bug during for next CKEditor instances,Sa'ar Zac Elias,Bug,Normal,3.5,fixed
7102,Divreplace sample sometimes does not work,Sa'ar Zac Elias,Bug,Normal,3.0,fixed
7113,Scrolls Back to the top of the page,Garry Yao,Bug,Normal,3.3,fixed
7138,api.html sample in Opera does not work as expected,Garry Yao,Bug,Normal,3.0,fixed
7171,Double click on an image in non-editable content opens editing dialog,,Bug,Normal,,fixed
7222,Safari : It is not possible to apply single style to collapsed selection,Garry Yao,Bug,Normal,3.5.3,fixed
7270,IE: we can't switch to to source mode when we insert a Table with caption or first row or both first row & column set as Table Headers,,Bug,Normal,3.5.3,fixed
7284,Maximize control collapses the editor,Sa'ar Zac Elias,Bug,Normal,3.5,fixed
7293,IE with out focus in Editor body when we click Text Color button it is showing background color panel instead of Text Color panel,Sa'ar Zac Elias,Bug,Normal,,fixed
7294,IE we can't convert Numbered list to a Bulleted list and vice versa,Sa'ar Zac Elias,Bug,Normal,3.5.3,fixed
7300,"Link dialog does not load ""Left/Top Position"" values properly",Sa'ar Zac Elias,Bug,Normal,3.0,fixed
7301,IE: Flash video not displaying when the editor is removed.,Sa'ar Zac Elias,Bug,Normal,3.5.3,fixed
7319,BIDI: we can't come out of RTL Numbered/Bulleted lists,,Bug,Normal,3.5.3,fixed
7320,BIDI: we can't create RTL Numbered/Bulleted lists,,Bug,Normal,3.5.3,fixed
7349,Missing env.ie9 / env.ie9Compat variables,,Task,Normal,3.0,fixed
7351,Image dialog: width/height must be a number,Sa'ar Zac Elias,Bug,Normal,3.5.3,fixed
7358,safari: we can't come out of Numbered/Bulleted list when some formatting is applied to text in list item,Garry Yao,Bug,Normal,3.5.3,fixed
7359,Safari : Paragraph formats not applied to list items properly,Garry Yao,Bug,Normal,3.5.3,fixed
7432,Safari: we can't start a Numbered/Bulleted list with out focus in editor body,Garry Yao,Bug,Normal,3.0,fixed
7437,[WebKit] Caret disappears after applying inline style on collapses selection,Garry Yao,Bug,Normal,3.5.3,fixed
7454,ui_languages sample - list of styles does not load properly,,Bug,Normal,3.5.3,fixed
7455,Extra line break is added automatically to the preformatted element,,Bug,Normal,3.5.1,fixed
7500,"[Opera] Closing the Paste dialog with ""Ok"" button inserts a new line",Sa'ar Zac Elias,Bug,Normal,3.5.3,fixed
7501,FF: New page does not fire selectionChange,Sa'ar Zac Elias,Bug,Normal,3.5.3,fixed
