﻿id,Summary,Milestone,Owner,Type,Status,Priority,Component,Version,Keywords,Modified
5647,Toolbar a11y enhancement,CKEditor 3.6,Frederico Caldeira Knabben,New Feature,closed,Normal,Accessibility,,,"Apr 21, 2011, 5:01:12 PM"
7594,keyboard navigation of Tool bar broken when we create and destroy Editor instances,CKEditor 3.6,Garry Yao,Bug,closed,Normal,Accessibility,,IBM,"May 5, 2011, 6:53:40 AM"
7752,"Styles toolbar items need to use role=""presentation"" on all spans",CKEditor 3.6,Frederico Caldeira Knabben,Bug,closed,Normal,Accessibility,,IBM,"Apr 29, 2011, 3:24:25 AM"
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.4,IBM,"Jan 4, 2011, 11:23:06 AM"
6634,Nested list in RTL is incorrectly presented,CKEditor 3.5.1,Tobiasz Cudnik,Bug,closed,Normal,Core : BiDi,3.4,IBM,"Dec 24, 2010, 11:18:13 AM"
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,CKEditor 3.5.1,Tobiasz Cudnik,Bug,closed,Normal,Core : BiDi,3.4.2,Firefox IBM,"Dec 22, 2010, 2:07:28 PM"
6728,BIDI: BiDi buttons do not work on a list that is inside a blockquote,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.4.2,IBM,"Jan 18, 2011, 4:26:19 PM"
7013,DIV is not used for BIDI in enterBR,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.5.1,,"Jan 26, 2011, 5:14:39 PM"
7016,[enterBr] apply text direction to fully list selection,CKEditor 3.5.1,,Bug,closed,Normal,Core : BiDi,3.5.1,,"Jan 26, 2011, 5:34:27 PM"
7020,Webkit: Applying direction to certian table selection ruins the table,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.5.1,WebKit,"Jan 26, 2011, 5:27:01 PM"
7075,[enterBr] change text direction in one line out of multiple,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : BiDi,3.5.1,,"Jan 27, 2011, 3:20:55 PM"
6804,designing fieldset with legend returns unexpected result,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : DTD,3.0,,"Dec 23, 2010, 11:17:54 AM"
6625,BIDI: Mixed LRT/RLT direction causes incorrect behaviour,CKEditor 3.5.1,Tobiasz Cudnik,Bug,closed,Normal,Core : Lists,3.4.1,,"Dec 20, 2010, 12:17:34 PM"
6715,List items do not become paragraphs when lists are removed in a table,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Lists,3.4.2,IBM,"Mar 26, 2012, 12:31:58 PM"
6724,IE7: List becomes distorted when Increase Indent is pressed,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Lists,3.4.2,IBM IE7,"Dec 23, 2010, 11:27:52 AM"
5930,htmldataprocessor: fix for convert style attributes to lowercase in IE,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,Core : Output Data,3.0,IE,"Jan 5, 2011, 1:38:06 PM"
6278,comment tags get moved to top,CKEditor 3.5.1,Paweł Horzela,Bug,closed,Normal,Core : Output Data,3.4,,"Dec 30, 2010, 4:59:52 PM"
6645,Double quotes in the content are always encoded,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,Core : Output Data,,,"Dec 30, 2010, 8:39:46 PM"
6869,data-cke-nostyle disappears from source,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Output Data,3.5,,"Jan 11, 2011, 2:57:23 PM"
7817,autoParagraph doesn't work for input html,CKEditor 3.6,Garry Yao,Bug,closed,Normal,Core : Output Data,3.6,,"May 6, 2011, 12:49:34 PM"
6868,"Crash with definition lists (Firefox, Chrome)",CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Parser,3.4.2,,"Jan 3, 2011, 12:24:30 PM"
7044,Create a BBCode sample,CKEditor 3.6,Garry Yao,New Feature,closed,Normal,Core : Parser,3.0,,"Apr 27, 2011, 5:22:46 PM"
5684,Cursor disappears,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Pasting,3.2.1,Firefox,"Mar 6, 2012, 11:04:16 AM"
6498,[Safari] Insert between paragraphs unifies them,CKEditor 3.5.1,,Bug,closed,Must have (possibly next milestone),Core : Pasting,3.4.1,Safari,"Jan 7, 2011, 6:41:50 AM"
6953,Relative links turn to absolute after copy & paste on IE7,CKEditor 3.5.1,,Bug,closed,Normal,Core : Pasting,3.5.1,IE,"Jan 21, 2011, 8:51:58 AM"
6735,Wrong checkReadOnly implementation,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,Core : Read-only,3.4.2,,"Jan 18, 2011, 6:13:36 AM"
