﻿id,Summary,Status,Owner,Type,Priority,Milestone
12260,AccessKey works only once,confirmed,,Bug,Normal,
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Bug,Normal,
9730,API docs for built-in dialog.validate functions,confirmed,,Bug,Normal,
13413,[Autoembed] Multiple embedding actions are registered in a single undo step.,confirmed,,Bug,Normal,
13415,[Autoembed] UX and a11y,confirmed,,Task,Normal,
10765,Broken form submit with inline-textarea,confirmed,,Bug,Normal,
9173,Bulleted list properties context option is missing/unnecessary,confirmed,,Bug,Normal,
9823,Consider getClientRect in magicline getSize,confirmed,,Task,Normal,
11607,"Custom direction ""rtl"" set for body in fullPage mode is reverted to ""ltr"" in data",confirmed,,Bug,Normal,
9349,Custom style with anchor element fails,confirmed,,Bug,Normal,
12538,[Devtools] Troublesome relative font-size and line-height,confirmed,,Bug,Normal,
12120,Dynamic size restrictions in AutoGrow feature,confirmed,,New Feature,Normal,
12007,Elements path - viewport is scrolled and selection placed incorrectly when clicking on specific elements inside widget,confirmed,,Bug,Normal,
10636,Error thrown when in/outdenting inside of a list element (caret in a paragraph),confirmed,,Bug,Normal,
11761,Event system dies along with the last editor being destroyed,confirmed,,Bug,Normal,
9677,[FF3.x] Autogrow fails in case of continuous massive content creation,confirmed,,Bug,Low,
9678,[FF3.x] Tabindex requires double TAB key press to highlight an editor,confirmed,,Bug,Low,
11594,[FF] Dropdown arrows in the toolbar look nasty,confirmed,,Bug,Normal,
11876,[FF] Remove -moz- prefix from box-sizing property,confirmed,,Task,Normal,
10641,Find considers elements with display: none,confirmed,,Bug,Normal,
10568,Focus space configuration for magicline.,confirmed,,New Feature,Normal,
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",confirmed,,Bug,Normal,
9739,Icons for plugins,review,Olek Nowodziński,Bug,Normal,
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Olek Nowodziński,Bug,Normal,
12328,[IE8] Predefined style pruned by the editor,confirmed,,Bug,Normal,
9266,"[IE9, Inline] Toolbar is lost when clicking fast after a dialog is closed.",confirmed,,Bug,Normal,
11609,[IE] List items annihilated after certain actions with Elements Paths,confirmed,,Bug,Normal,
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,confirmed,,Bug,Normal,
11199,"[Image2, ACF] Content of figcaption remain once the tag is stripped out in a widget",confirmed,,Bug,Normal,
10942,Image2: Introduce a proper visual indicator of selected resizable image,confirmed,,Bug,Normal,
10834,Image2: The caption should not allow <p> and <br> (disable ENTER),confirmed,,Bug,Normal,
14408,"Inaccessible ""OK"" button in dialogs (Moono)",confirmed,,Bug,Normal,
9897,Inconsistent ESC key handling when in dialog select field,confirmed,,Bug,Normal,
10439,"Initial command states are naive, biased and buggy",confirmed,,Bug,Normal,
9832,[Inline] Floating panel resize concerns,confirmed,,Bug,Normal,
9489,[Inline] UI Color styles are leaking between instances,confirmed,,Bug,Normal,
11771,Introduce styleableElement in widget API,confirmed,,Bug,Normal,
13598,[Lineutils] Incorrect width of the line,confirmed,,Bug,Normal,
9400,Magicline out of the editable,confirmed,Olek Nowodziński,Task,Normal,
11800,Missing integration of anchor and image2,confirmed,,Bug,Normal,
9795,No explanation for .cke_mixed_dir_content css class,confirmed,,Bug,Normal,
11194,Notification about new version in About dialog,confirmed,,New Feature,Normal,
11412,"[OSX, Safari] Pressing ESC key in a dialog brings fullscreen browser window back to normal state",confirmed,,Bug,Normal,
11414,"[OSX, Safari] Problems when closing a dialog with ESC and unsaved contents",confirmed,,Bug,Normal,
13427,Persistent formatting in list contents immune to Remove Formatting,confirmed,,Bug,Normal,
9403,Popup plugin should return the handler,confirmed,,Task,Normal,
11111,Range.enlarge test failing in Safari 7.0 and Chrome 37,confirmed,,Bug,Normal,
9667,Redesign TAB Key-Based Navigation sample,confirmed,,Task,Normal,
9813,[Refac] Tabletools,confirmed,,Bug,Normal,
14424,Refactoring of the Popup plugin,confirmed,,Bug,Normal,
13784,[Research] Integrate iOS9 keyboard toolbar with the editor,confirmed,,Task,Normal,
9899,Resizing adjacent framed editor breaks floating toolbar position,confirmed,,Bug,Normal,
10788,[Safari] Pressing ESC when in opened color platte/combo moves focus to editable.,confirmed,,Bug,Normal,
9614,Tabletools insert column before behavior is confusing,new,Olek Nowodziński,Bug,Normal,
9421,The background of dialog tabs looks bad with dark UI color,confirmed,,Bug,Normal,
10444,The order of several events differs among creators,confirmed,,Bug,Low,
11470,[Umbrella] a11yhelp dialog needs attention,confirmed,,Task,Normal,
11114,Unable to access context menu with menu key when widget is focused,confirmed,,Bug,Normal,
10872,Unexpected bold when breaking a line after Removing Format on collapsed selection,confirmed,,Bug,Normal,
9674,Unify alerts/warnings/infos in samples,confirmed,,Task,Normal,
9627,[Webkit] Clipboard toolbar accessible in read-only mode,confirmed,,Bug,Low,
10499,[Webkit] Content gone while copying via context menu with keyboard.,confirmed,,Bug,Normal,
10359,[Webkit] Extra &nbsp; and inline styles when copying and pasting aligned text,confirmed,,Bug,Normal,
10766,[Webkit] Irresistible content when pasting into entirely selected editable,confirmed,,Bug,Normal,
11269,[Webkit] Several elementspath issues,confirmed,,Bug,Normal,
10134,Window crashes when inserting HR into selected TR.,confirmed,,Bug,Normal,
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Tade0,Bug,Normal,
