﻿id,Summary,Owner,Type,Priority,Version,Resolution
3973,Bulleted List Bug IE8,Garry Yao,Bug,Normal,,fixed
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3982,Enterkey on empty list item result weird,Garry Yao,Bug,Normal,,fixed
4087,[FF] Create list result incorrect with Ctrl-A,Garry Yao,Bug,Normal,,fixed
4129,[FF] Unable to remove list with Ctrl-A,Garry Yao,Bug,Normal,,fixed
4010,[IE] Outdent break list numbering,,Bug,Normal,,fixed
2864,Implement the insert and remove numbered list and bullet list commands.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
4064,Indent messes up in lists,,Bug,Normal,,fixed
3780,List command is broken in IE6,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3885,Lists cannot be removed from empty document in BR mode.,,Bug,Normal,SVN (CKEditor) - OLD,invalid
2664,Make a textarea input element and a multiple-choice select box element for v3 dialogs.,Martin Kou,Task,Normal,,fixed
3836,Remove list broken with enterMode = BR,Garry Yao,Bug,Normal,,fixed
3151,Remove list command is not working,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3849,Switching list type at the end of documet crashes IE8.,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3972,Unable to remove list with enterMode=BR,Garry Yao,Bug,Normal,,fixed
