﻿id,Summary,Owner,Type,Priority,Component,Version
2862,plugin:maximize porting from v2,Martin Kou,New Feature,Normal,General,SVN (CKEditor) - OLD
3041,plugin:colorbutton incorrect state after color selected.,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3163,Colour buttons stay hightlighted,,Bug,Normal,General,SVN (CKEditor) - OLD
3175,Panels are not working with custom document.domain,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3176,Match the whole word in Find it does not match,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3177,Disappearing words from Find what,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3178,page break button - confusing name,,Task,Normal,General,SVN (CKEditor) - OLD
3184,FF 2.0  Statup exception,,Bug,Normal,General,SVN (CKEditor) - OLD
3185,FF 2.0 Select inputs doesn't work in dialogs.,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3191,Make the dialog system skin-independent,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3199,"Question mark ""?"" change to ""shy""",Wiktor Walc,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3203,Dialogs are not properly centered,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3204,Dialog cover element broken in IE6 after #3191,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3211,Disable unavailable commands,Artur Formella,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3212,CKReleaser is breaking hotkeys in CKEditor,Wiktor Walc,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3213,"Change the voice readout of the editing area from ""CKEditor"" to ""Rich Text Area""",Martin Kou,Bug,Must have (possibly next milestone),Accessibility,SVN (CKEditor) - OLD
3214,Dialogs can be dragged out of bounds in IE after #3191,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3216,Paste as text button may paste into the editor's container document in IE,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3222,Rich combos and float buttons lose clicks,Artur Formella,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3230,Pressing Enter on dialog buttons does not activate them in JAWS,Martin Kou,Bug,Must have (possibly next milestone),Accessibility,SVN (CKEditor) - OLD
3231,Unable to apply inline styles when selection touches end of area with the same style already applied.,Garry Yao,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
3239,Add editorTitle to language files,Artur Formella,Task,Normal,UI : Language,SVN (CKEditor) - OLD
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3276,IE : Error when opening the link dialog,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3286,IE : Smileys always have full URLs,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3288,Special character doesn't insert characters.,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3290,Implement collapse toolbar feature,Frederico Caldeira Knabben,New Feature,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3291,Ctrl-V does not work in Paste from Word dialog,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3300,Styles are not being applied correctly,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (CKEditor) - OLD
3303,Remove list command is broken again,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3321,Find/Replace cause JS error in IE,Artur Formella,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3357,"Add hotkeys for image dialog, remove link and save",Martin Kou,New Feature,Normal,Accessibility,SVN (CKEditor) - OLD
3359,Editing area is not visible in IE quirks mode,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3362,Fix dialog layout for Firefox 2,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3366,Paste from Word dialog does not work in Firefox 2,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3400,Size of source text area is wrong in IE,Martin Kou,Bug,Normal,UI : Source View,SVN (CKEditor) - OLD
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3409,Empty LI's don't render at full height,,Bug,Normal,General,SVN (CKEditor) - OLD
3412,Dialog tab bar layout is wrong in IE6.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3414,Combo boxes are incorrectly positioned in IE quirks mode.,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3426,Color selection boxes have incorrect layout in IE quirks mode.,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3436,Inline styles are being applied to outside of selected area in IE.,Martin Kou,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
3437,Show blocks command state is not correctly preserved across mode changes.,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,Normal,General,SVN (CKEditor) - OLD
3448,Images aren't selectable in Safari,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3463,Dropdowns incorrectly positioned,,Bug,Normal,General,SVN (CKEditor) - OLD
3465,Dialog tabs are causing Firefox throbber to spin indefinitely.,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3477,Enter prepends newline sometimes,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3487,getText() not always returns string,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3504,CKPackager creates invalid JavaScript,Wiktor Walc,Bug,Normal,Project : CKPackager,SVN (CKEditor) - OLD
3514,[IE] dom.getFrameDocument still causes random errors,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3520,"Incorrect dialog layouts for Paste, Paste From Word, Paste As Plaintext and Table.",Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3522,onbeforeunload is fired whenever dialog tabs are being switched,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3539,"""User Interface Languages"" example is broken in the nightly build",,Bug,Normal,General,SVN (CKEditor) - OLD
3540,img tags generated by the editor should always have alt attribute.,Tobiasz Cudnik,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3545,Context menus have wrong layout in IE quirks mode.,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3546,CKReleaser is broken under Windows,Wiktor Walc,Bug,Must have (possibly next milestone),Project : CKPackager,SVN (CKEditor) - OLD
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3555,SCAYT button has wrong state when scayt_autoStartup = true,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3556,Alt+F10 hotkey does not work in Source mode,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3562,Reload SCAYT before insertElement,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3564,Implement resize handle,Martin Kou,New Feature,Normal,General,SVN (CKEditor) - OLD
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,General,SVN (CKEditor) - OLD
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,General,SVN (CKEditor) - OLD
3580,IE: switching to Source in Ajax example raises an error,Martin Kou,Bug,Must have (possibly next milestone),Core : Undo & Redo,SVN (CKEditor) - OLD
3581,name attribute on anchors is duplicated,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3585,Inconsistent formatting of source code,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3591,Flash url isn't editable after reload,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3600,Changes alert is wrong in dialogs,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3602,config.addPlugins looks like a method,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,Normal,General,SVN (CKEditor) - OLD
3623,Editor is loading up in IE7 without contents,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3626,Small fixes in scayt plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3630,"Value field in the ""Select"" dialog doesn't look disabled",Artur Formella,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3631,name attribute on <select> is lost,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3632,Name attribute problems in <form>,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
3650,Delete rows/columns/cells commands do not work when text is selected,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3653,Collapse toolbar isn't working in Source mode,Martin Kou,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3654,Resize handle should not be useable in maximized mode.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3670,Investigate methods to update JAWS' virtual cursor automatically,Martin Kou,Task,Normal,Accessibility,SVN (CKEditor) - OLD
3685,Update to scayt plugin,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3688,JavaScript error at loading,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3695,Add missing entries to all language files,Artur Formella,Task,Must have (possibly next milestone),UI : Language,SVN (CKEditor) - OLD
3705,Kama: The context menu has wrong background color for the icons,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3714,Tables are causing html parser to go into infinite loop,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,SVN (CKEditor) - OLD
3718,IE8 - Invisible blocks,,Bug,Normal,General,SVN (CKEditor) - OLD
3719,[IE8] Toolbar changes height,,Bug,Normal,General,SVN (CKEditor) - OLD
3720,Undo button is disabled after replace all,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
3723,noscript bug,,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3735,IE: JavaScript error when switching to source,Tobiasz Cudnik,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3737,style tags are losing formatting in IE.,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3743,Scrollbars in dialogs in IE,Martin Kou,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3749,Cut/Copy/Paste context menu options are always disabled.,Martin Kou,Bug,Must have (possibly next milestone),UI : Context Menu,SVN (CKEditor) - OLD
3753,script tags are not protected in CKEditor,,Bug,Normal,General,SVN (CKEditor) - OLD
3766,"In the context menu, long labels with second level menu get wrapped",Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3767,IE: Second level menu may not have borders,Tobiasz Cudnik,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3780,List command is broken in IE6,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3783,Indenting commands in table cells creates collapsed paragraphs.,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3791,JSLint errors in the SCAYT plugin,Garry Yao,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3794,Error when creating link,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3795,ENTER scrolls the editing area always,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3796,Anchors are not always editable,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3797,Anchors changes are not saved,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3809,IE: Source button shows text pointer,Tobiasz Cudnik,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3810,IE: Template throws error,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,Normal,General,SVN (CKEditor) - OLD
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,Normal,General,SVN (CKEditor) - OLD
3849,Switching list type at the end of documet crashes IE8.,Martin Kou,Bug,Must have (possibly next milestone),Core : Lists,SVN (CKEditor) - OLD
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Martin Kou,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
3885,Lists cannot be removed from empty document in BR mode.,,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3886,[Firefox] Can not edit on local server,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3903,Unable to override font colors,,Bug,Normal,General,SVN (CKEditor) - OLD
3916,Maximize does not enlarge editor width when width is set.,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3922,Kama: Configured width is not properly applied,,Bug,Normal,General,SVN (CKEditor) - OLD
3928,Link plugin badly broken - <a> have incorrect href attribute,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (CKEditor) - OLD
3936,SCAYT customer ID,Artur Formella,Task,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3968,About dialog layout is broken with IE+Standards+RTL,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3969,Dialogs are too wide in FF2,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
3976,Delete the domwalker.js file,Frederico Caldeira Knabben,Task,Normal,General,SVN (CKEditor) - OLD
3987,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
3995,Fix core/ckeditor test,Tobiasz Cudnik,Bug,Normal,QA,SVN (CKEditor) - OLD
4085,Paste and Paste from Word dialogs are not well styled in IE+RTL,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4086,Released ui_languages.html requires the _source folder,Artur Formella,Bug,Normal,General,SVN (CKEditor) - OLD
4118,The dialog drag behaves strange (sometimes),Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4121,About dialog title is incorrectly written in RTL,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4122,IE: Image dialog has scroolbars when editing image,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4179,Translation for Traditional Chinese,Martin Kou,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
4211,The packagefilegen tool is not working properly,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
550,IE fails the _tests/manual/fckeditorapi,,Bug,Normal,General,SVN (FCKeditor) - Retired
1064,The FCKEditor toolbars are not accessible to Blind people who use screen readers,,New Feature,Normal,UI : Toolbar,SVN (FCKeditor) - Retired
2334,[IE] XHTML namespace support broken,,Bug,Normal,General,SVN (FCKeditor) - Retired
2501,CKEditor samples fail to load,,Bug,Normal,General,SVN (FCKeditor) - Retired
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,SVN (FCKeditor) - Retired
2760,restoreSelection() in dialog system doesn't work in IE when there's a control selection,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2764,Source area is having the wrong size in IE,Garry Yao,Bug,Must have (possibly next milestone),UI : Source View,SVN (FCKeditor) - Retired
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Garry Yao,Bug,Must have (possibly next milestone),Core : Output Data,SVN (FCKeditor) - Retired
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2768,plug-in:basicstyle all basic styles unable to apply reversely,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
2772,[IE]core:htmlparser incorrectly convert image attr 'src' to 'url',Martin Kou,Bug,Must have (possibly next milestone),Core : Output Data,SVN (FCKeditor) - Retired
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2775,Implement Paste from Word dialog,Martin Kou,Task,Normal,Core : Output Data,SVN (FCKeditor) - Retired
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2790,Write a sample on custom dialogs,Martin Kou,Task,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2797,Styles cannot be applied when a whole paragraph is selected,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2802,Dialog objects should be cached separately for each editor instance,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2803,Separate default values from initial values in dialogs,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2805,JavaScript error in dialogui plugin,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2817,Adding necessary events for commands,,Task,Normal,General,SVN (FCKeditor) - Retired
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2837,Basicstyle plugin bug,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2838,V3: Initial selection bug,,Bug,Normal,General,SVN (FCKeditor) - Retired
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2852,Move link dialog to v3 trunk.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2853,Move image dialog to trunk.,Artur Formella,Task,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2854,Move table dialog to trunk.,Martin Kou,New Feature,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2863,Move Print plugin to trunk.,Artur Formella,Task,Normal,General,SVN (FCKeditor) - Retired
2864,Implement the insert and remove numbered list and bullet list commands.,Martin Kou,Task,Normal,Core : Lists,SVN (FCKeditor) - Retired
2865,Implement the increase and decrease indent commands.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
2883,Implement align commands.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2884,Implement blockquote command.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2890,Preview plugin,Artur Formella,New Feature,Normal,General,SVN (FCKeditor) - Retired
2895,Error when switching to source with selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2896,plugin:form move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2897,plugin:checkbox move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2898,plugin:radiobutton move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2899,plugin:textfiled move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2900,plugin:textarea move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2901,plugin:selectionfield move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2902,plugin:button move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2903,plugin:imagebutton move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2904,plugin:hiddenfield move to trunk,,Task,Normal,General,SVN (FCKeditor) - Retired
2905,plugin:find and replace move to trunk,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
2906,Make it possible to load multiple plugins from a single plugin.js file,Martin Kou,New Feature,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2916,Implement Flash dialog.,Martin Kou,Task,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2918,Initial values for checkboxes are wrong,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,Normal,General,SVN (FCKeditor) - Retired
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2927,CKEDITOR.event duplicate dom event registration,Garry Yao,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2931,V3 : SpellChecker - WSC,Artur Formella,Bug,Normal,UI : Spell Checker,SVN (FCKeditor) - Retired
2935,V3:New Test,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2938,Special character plugin looks bad with webkit,Artur Formella,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
2950,plugin:preview Click command got JavaScript error in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2951,plugin:template replaceContent default not checked in IE,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2952,Certain toolbar button looked mess in IE6,,Bug,Normal,General,SVN (FCKeditor) - Retired
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,General,SVN (FCKeditor) - Retired
2954,Option 'Match cyclic' not working,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,Normal,General,SVN (FCKeditor) - Retired
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,Normal,General,SVN (FCKeditor) - Retired
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2961,plugin:newpage lack of title on toolbar button,,Bug,Normal,General,SVN (FCKeditor) - Retired
2962,plugin:link creation with target:popupwindow doesn't work,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,Normal,General,SVN (FCKeditor) - Retired
2965,plugin:image preview area failed to update 'align' option,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2966,plugin:image cause JavaScript Error with 'Style' setting.,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2968,Disable certain commands state on 'source' mode,,Task,Normal,General,SVN (FCKeditor) - Retired
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,Normal,General,SVN (FCKeditor) - Retired
2972,plugin:table insertion in empty document leave extra newline in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2973,plugin:template UI display incorrect width,Artur Formella,Bug,Normal,General,SVN (FCKeditor) - Retired
2974,Sample page editor instance UI over-width,,Bug,Normal,General,SVN (FCKeditor) - Retired
2978,Show blocks should keep state across mode switches,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2982,plugin:flash 'id' attribute failed to apply in IE,,Bug,Normal,General,SVN (FCKeditor) - Retired
2983,plugin:showblock missing tagname icon,,Bug,Normal,General,SVN (FCKeditor) - Retired
