﻿id,Summary,Owner,Type,Priority,Milestone,Component
12682,Add a return value for scrollIntoView,Marek Lewandowski,New Feature,Normal,,General
2924,Adding support for special-key handler in dialog field definition,Garry Yao,New Feature,Normal,,UI : Dialogs
6835,A few dialogs' content is not resiable,Sa'ar Zac Elias,Bug,Normal,,UI : Dialogs
8226,Allow destroy after object removed from DOM,Garry Yao,New Feature,Normal,,General
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,Szymon Kupś,Bug,Nice to have (we want to work on it),,UI : Dialogs
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),Olek Nowodziński,Bug,Normal,,UI : Context Menu
13877,Copy paste from google doc forces bold - removes underline and italics,Tomasz Jakut,Bug,Nice to have (we want to work on it),,General
5552,Dialog doesn't execute 'commit' and 'setup' method of element when element miss 'id' property.,Minh Nguyen,Bug,Normal,,General
3319,Find/Replace and edit,,New Feature,Normal,,UI : Dialogs
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,kkrzton,Bug,Normal,CKEditor 4.7.1,General
6127,IE Cursor not going to next line when we press enter & we have set forceEntermode=br as config option,Tobiasz Cudnik,Bug,Normal,,General
7561,IE 'editor.getSelection()' is null or not an object,Garry Yao,Bug,Normal,,Core : Selection
10378,IE: empty lines removed from list on copy/paste,Piotr Jasiun,Bug,Normal,,General
11792,[IEs] Click on the side of text in classic editor does not move caret there,Marek Lewandowski,Bug,Normal,,General
5477,[IE] Tab key incorrect result when document contains control type element,brooks,Bug,Normal,,General
6615,[IE] tableresize usability,Garry Yao,Bug,Normal,,General
8023,[IE] Toolbar is selectable,Garry Yao,Bug,Normal,,UI : Toolbar
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,Tade0,Bug,Normal,CKEditor 4.7.1,Accessibility
4785,Incorrect tab key order for table properties dialog,brooks,Bug,Normal,,UI : Dialogs
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,Tomasz Jakut,Bug,Normal,CKEditor 4.7.1,General
4195,Inline quotion style problematic,Garry Yao,Bug,Normal,,Core : Styles
3133,insertElement incorrect after deleteContents,Garry Yao,Bug,Normal,,General
6091,Inserting pagebreak inside some text in a list item breaks the item,Martin,Bug,Normal,,General
12918,Kama in Retina,Olek Nowodziński,Task,Normal,,UI : Skins
9268,Migrate to env.version for IE check,Garry Yao,Bug,Normal,,General
3934,New line collapsed in enterMode=BR,,Bug,Normal,,General
2767,plug-in:basicstyle AND elementpath incorrect style range detection,Garry Yao,Bug,Normal,,Core : Styles
2976,plugin:basicstyle remove style at collapsed selection,Garry Yao,Bug,Normal,,Core : Styles
14565,Pressing delete key in a highlighted image inside a floating div throws an error,Tade0,Bug,Normal,,Core : Editable
6659,Removing selected li while typing,Martin,Bug,Normal,,Core : Lists
7886,Show border plugin + custom table dialog,Garry Yao,Bug,Normal,,UI : Dialogs
7530,Support for setting a default font and applying it through inline styles,Garry Yao,New Feature,Normal,,General
3079,The state should be reflected in the table elements title,,New Feature,Normal,,Accessibility
13736,Unable to create D'n'D area inside CKEditor dialog => broked some add-ons,Tomasz Jakut,Bug,Nice to have (we want to work on it),CKEditor 4.7.1,General
6395,Unable to set formating on empty page,Martin,Bug,Normal,,Core : Styles
171,Unable to set textfield char width to 20,Martin Kou,Bug,Low,,General
