﻿id,Summary,Owner,Type,Priority,Version,Resolution
4023,[Opera] Maximize plugin,Paweł Horzela,Bug,Normal,3.4.1,fixed
5024,Port doctype samples from FCKeditor,Sa'ar Zac Elias,Task,Normal,3.0,fixed
5045,uiColor creates wrong css-code when editor-id contains period(.) when using multiple editors,Alfonso Martínez de Lizarrondo,Bug,Normal,3.1,fixed
5074,Link target is not removed when changing to popup,Martin,Bug,Normal,SVN (CKEditor) - OLD,fixed
5446,Setting config.filebrowserImageBrowseUrl results in displaying also Browser Server on links,Tobiasz Cudnik,Bug,Normal,,fixed
5626,CKeditor 3.2.1 : html content attached makes ckeditor crash the browser FF/IE,Paweł Horzela,Bug,Normal,3.2.1,fixed
6011,Disabling plugins should be more intuitive,Tobiasz Cudnik,Bug,Normal,3.0,fixed
6043,"BIDI: When we apply RTL direction to a right aligned Paragraph, Paragraph is not moved to left & Alignment of Paragraph is not changed",Tobiasz Cudnik,Bug,Normal,3.3,fixed
6083,IE: Selection collapses when inserting special char,Garry Yao,Bug,Normal,3.2.2,fixed
6094,Find & replace is not working properly with Tables in the content.,Garry Yao,Bug,Normal,3.3,fixed
6099,BIDI: when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Tobiasz Cudnik,Bug,Normal,3.3,fixed
6100,BIDI: when we change Table language direction indentation of text in Table cells is not applied correctly.,Tobiasz Cudnik,Bug,Normal,3.3,fixed
6189,Reducing the code size,Sa'ar Zac Elias,Bug,Normal,,fixed
6226,BIDI: Language direction applied to a Paragraph is removed when we apply one of Paragraph formatting options,Paweł Horzela,Bug,Normal,3.4,fixed
6235,BIDI: Applying direction to multi-paragraph selection within a div,Tobiasz Cudnik,Bug,Normal,3.4,fixed
6237,BIDI: Applying same language direction to all paragraphs not working.,Paweł Horzela,Bug,Normal,3.4,fixed
6261,Focus and infinite loop between multiple editors,Tobiasz Cudnik,Bug,Normal,3.4,fixed
6282,Editor leaves bookmark node after applying formatted style,Garry Yao,Bug,Must have (possibly next milestone),3.4,fixed
6289,Deleting nested table removes the parent cell,Sa'ar Zac Elias,Bug,Normal,3.3,fixed
6339,Plugin autogrow and Maximize,Sa'ar Zac Elias,Bug,Normal,3.4 Beta,fixed
6341,"Mouse cursor on the editor area does not change to ""insert icon"".",Sa'ar Zac Elias,Bug,Normal,3.3.1,fixed
6352,Editor leaves new-line char when the document is empty,Sa'ar Zac Elias,Bug,Normal,3.4.1,fixed
6353,[IE] Resize is broken with office2003 and v2 skins,Sa'ar Zac Elias,Bug,Normal,3.4.1,fixed
6375,[IE] Exception thrown when hiding editor in some cases,Frederico Caldeira Knabben,Bug,Normal,3.4,fixed
6376,BIDI: BIDI buttons should not toggle the base language direction,Tobiasz Cudnik,Bug,Normal,3.4,fixed
6408,AutoGrow 24px too high on IE,Sa'ar Zac Elias,Bug,Normal,3.4.2,fixed
6420,IE Table caption not updated Properly in Table dialog when we change caption in Editor body,Sa'ar Zac Elias,Bug,Normal,,fixed
6444,Close panels and dialogs don't return focus to wysiwyg,Garry Yao,Bug,Must have (possibly next milestone),3.3,fixed
6461,BIDI: Paragraph alignment lost when switching list to paragraph,Sa'ar Zac Elias,Bug,Normal,,fixed
6506,[FF] Style is added to the html element on full page,Sa'ar Zac Elias,Bug,Normal,3.4.2,fixed
6508,BiDi: Margin mirroring logic doesn't honor CSS direction,Tobiasz Cudnik,Bug,Normal,,fixed
6534,Opera contex menu,Martin,Bug,Normal,3.4.2,fixed
6543,Applying style to selected content deletes the content,,Bug,Normal,3.4.2,fixed
6545,Safari: new paragraph is being added automatically,Garry Yao,Bug,Normal,3.4.2,fixed
6550,[Flash] alignment styles lost in outputflash sample,Garry Yao,Bug,Normal,3.4.2,fixed
6574,Opera: impossible to use keyboard after opening the context menu,Garry Yao,Bug,Normal,3.4,fixed
6586,Decrease indent on list transforms items into DIVs instead of paragraphs,,Bug,Must have (possibly next milestone),3.4.2,fixed
6621,Webkit: Cannot apply a text color because of an input element,Sa'ar Zac Elias,Bug,Normal,3.4.2,fixed
6632,[IE7] Text cursor shape on scrollbar,Garry Yao,Bug,Normal,3.4.2,fixed
6301,Handler function for 'focus' event firing infinitely in Firefox,Tobiasz Cudnik,Bug,Normal,3.4,invalid
6361,IE: Inline style not removed,Paweł Horzela,Bug,Normal,3.3.2,invalid
6530,IE: Applying any format on new page causes javascript error,,Bug,Normal,3.4.2,invalid
6536,Switching direction/alignment doesn't work when formatted text applied,,Bug,Normal,3.4.2,invalid
6154,Unify wysiwygarea focus logic,Tobiasz Cudnik,Bug,Normal,3.4,wontfix
6412,BIDI: FF 3.6 Incorrect behaviour of LTR/RTL when used with Numbered/Bulleted Lists containing a single list item,Paweł Horzela,Bug,Normal,3.4.1,duplicate
6254,BIDI: creating a Numbered/Bulleted list causing improper behavior on bidi,Tobiasz Cudnik,Bug,Normal,3.4,worksforme
6358,Creating and inserting a new element fails in Webkit if editor not focused,,Bug,Normal,3.4.1,worksforme
6546,"Clicking on a ""New Page"" button triggers a JavaScript error",,Bug,Normal,3.4.2,worksforme
