﻿id,Summary,Owner,Type,Priority,Component,Version
9314,Incorrect wording of cancel color change dialog,Anna Tomanek,Bug,Normal,General,3.0
10666,Cross frame problems,Frederico Caldeira Knabben,Bug,Normal,General,4.2
10704,JAWS not reading Select Color dialog title when it's opened,Frederico Caldeira Knabben,Bug,Normal,Accessibility,
10705,JAWS not reading label for Context menu & we can't navigate through options using keyboard,Frederico Caldeira Knabben,Bug,Normal,Accessibility,3.2
10706,JAWS not reading label for Toolbar menu & we can't navigate through options using keyboard,Frederico Caldeira Knabben,Bug,Normal,Accessibility,3.5
10707,JAWS not reading label for Color's list box & we can't navigate through color options using keyboard,Frederico Caldeira Knabben,Bug,Normal,Accessibility,4.1.2
10753,Floating space for inline editors needs a label,Frederico Caldeira Knabben,Bug,Normal,Accessibility,4.0 Beta
10913,Plugins added with CKEDITOR.plugins.addExternal do not work,Frederico Caldeira Knabben,Bug,Normal,General,4.0
10951,A11y improvements on panels,Frederico Caldeira Knabben,Bug,Normal,Accessibility,4.2.2
10308,Unspecified Error when deleting a Row in Internet Explorer 10,Marek Lewandowski,Bug,Normal,Core : Tables,3.6.6
10914,Plugins indentlist and indentblock missing in building config.,Marek Lewandowski,Bug,Normal,General,4.2
10915,CSS filter in Kama skin pull request,Marek Lewandowski,Bug,Normal,UI : Skins,
10945,"Click with mouse inside editor does not show the caret, but user is able to enter text",Piotr Jasiun,Bug,Normal,General,4.0 Beta
10812,Range#createBookmark2 incorrectly normalizes offsets when element is selected,Piotrek Koszuliński,Bug,Normal,General,4.2.1
10868,IE8: Page crashes when Inline Quotation is used.,Piotrek Koszuliński,Bug,Normal,General,4.0
10910,Clicking and/or typing in editing area throws a javascript error,Piotrek Koszuliński,Bug,Normal,General,
10912,Links with children elements are not handled correctly in a readonly block,Piotrek Koszuliński,Bug,Normal,Core : Editable,
10850,[Firefox] Undoing bold on entire table restores only a part of the selection,,Bug,Normal,Core : Selection,4.2.1
