﻿id,Summary,Component,Keywords,Version,Milestone
10753,Floating space for inline editors needs a label,Accessibility,IBM,4.0 Beta,CKEditor 4.2.2
10707,JAWS not reading label for Color's list box & we can't navigate through color options using keyboard,Accessibility,IBM,4.1.2,CKEditor 4.2.2
10706,JAWS not reading label for Toolbar menu & we can't navigate through options using keyboard,Accessibility,IBM,3.5,CKEditor 4.2.2
10705,JAWS not reading label for Context menu & we can't navigate through options using keyboard,Accessibility,IBM,3.2,CKEditor 4.2.2
10704,JAWS not reading Select Color dialog title when it's opened,Accessibility,IBM,,CKEditor 4.2.2
10703,We have to press ESC twice to close Select Color dialog,Accessibility,IBM,,
10666,Cross frame problems,General,IBM,4.2,CKEditor 4.2.2
10361,"role=""application"" should not be used for floating panels",General,IBM,4.0.1,CKEditor 4.1.2
9330,CKEditor Paste From Word strips anchor tags,Plugin : Paste from Word,IBM,3.0,CKEditor 4.2.1
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),UI : Context Menu,IBM,4.0,
