﻿id,Summary,Status,Owner,Type,Milestone,Component
11185,Zero-width space entity gets doubled,confirmed,,Bug,,General
8543,YouTube plugin,confirmed,,New Feature,,General
6517,YouTube embeded videos,confirmed,,New Feature,,General
14272,You can't delete (using Ctrl+A Del) two lists separated by a paragraph,confirmed,,Bug,,Core : Lists
16735,You cannot place a cursor to the rightmost of the table created from tool bar (While from excel you can),confirmed,,Bug,,General
8621,WYSIWYG focus fails on Opera Mobile and Kindle Silk browsers,confirmed,,Bug,,General
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,Tade0,Bug,,UI : Spell Checker
8541,Wrong selection after deleted last character after contenteditable span,confirmed,,Bug,,General
2859,Wrong rowspan and empty rows after merging down rowspanned cells,confirmed,,Bug,,Core : Tables
8666,Wrong rowspan after vertically splitting and merging back cells,confirmed,,Bug,,Core : Tables
14254,Wrong label for Cell Properties height input,confirmed,,Bug,,Accessibility
7819,Wrong Font size using BBCode plugin,confirmed,,Bug,,General
13399,Wrong element is dropped on D&D after D&D widget,confirmed,,Bug,,General
2778,Wrong colspan after vertically splitting and merging back cells,confirmed,,Bug,,Core : Tables
12658,Wrong caret position on undo.,confirmed,,Bug,,General
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,,Bug,,UI : Enter Key
12127,Wrong behavior when applying object styles - existing inline styles are removed,confirmed,,New Feature,,Core : Styles
13021,Word Filter should transform mso-bidi-font-family into font-family,confirmed,,New Feature,,Plugin : Paste from Word
13404,"With enter mode as <br>, decreasing indent will cause different lines form back into 1 single line",confirmed,,Bug,,General
13149,[Windows Phone 8.1] Selection is not watched correctly so it is lost when blurring editor,confirmed,,Bug,,General
16721,[Windows Phone 8.1] Cursor moves at the end of text when I hit the Enter key,confirmed,,Bug,,UI : Enter Key
10134,Window crashes when inserting HR into selected TR.,confirmed,,Bug,,General
7636,Wildly varying copy/paste results between browsers,confirmed,,Bug,,Core : Pasting
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),confirmed,,Bug,,UI : Widgets
12576,Widget Tutorials - custom toolbars,confirmed,,Task,,Documentation & Samples
14717,Widget tag name with colon,confirmed,,Bug,,UI : Widgets
12524,[Widgets] Support multiple nested editables of the same name,confirmed,,New Feature,,UI : Widgets
14558,Widgets gets deleted when editor is readonly,confirmed,,Bug,,Core : Selection
13081,[Widgets] Excessive snapshot is recorded if blurred and focused editor,confirmed,,Bug,,General
11118,Widgets drag handler is marked in selection when it's not visible,confirmed,,Bug,,UI : Widgets
11108,Widget's documentation : data object,confirmed,,Task,,Documentation & Samples
11115,Widgets are not filtered by ACF when pasting,confirmed,,Bug,,General
11059,Widget reinitialization procedure should be redesigned,confirmed,,Task,,UI : Widgets
11117,Widget editables - does not prevent from dropping unsuportted markup,confirmed,,Bug,,General
16700,Widget editables allowedContent does not filter correctly,confirmed,,Bug,,UI : Toolbar
12374,Widget dialogs - provide an easy way to access edited widget in onOk / onShow,confirmed,,New Feature,,UI : Widgets
13220,Widget cannot be dropped into middle&last section of layout widget,confirmed,,Bug,,UI : Widgets
13802,Whitespace removed for button tag,confirmed,,Bug,,General
14614,Whitespace is removed when pasting content in visual mode,confirmed,,Bug,,Core : Pasting
17057,While paste to ckeditor from outlook image is not showing,new,,Bug,,General
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",new,,Bug,,Core : Styles
16981,"When use BundleTable.EnableOptimizations = true in C#, the CKEditror can not work.",pending,,Bug,,General
11471,"When toolbar position is fixed, dropdowns in toolbar aren't scrolling correctly",confirmed,,Bug,,General
12297,"When searching a text, the matched chunk does highlight, but does not scroll to it's position in the area",confirmed,,Bug,,General
14655,"When merging header cell with body cell, table tools options for merge should be disabled",confirmed,,Bug,,General
16986,"When I use meta name=""description"", ckeditor not work",pending,,Bug,,General
14693,"When applying a header style to a paragraph in OSX Chrome, the paragraph below will also be a header",confirmed,,Bug,,General
