﻿id,Summary,Status,Owner,Type,Priority,Milestone
1032,Possibility to override language entries from configuration,assigned,,New Feature,Normal,
12721,Adopt the CKEditor Boilerplate project,assigned,Piotrek Koszuliński,Task,Normal,
1059,Complete the Python integration,confirmed,,Task,Normal,
2155,Nested OL/UL doesn't get fixed on output,confirmed,,Bug,Normal,
2317,All HTML files must pass W3C validation,confirmed,,Task,Normal,
2398,Show Blocks should also show lists,confirmed,,Bug,Normal,
2823,V3: Dialog API lazy load,confirmed,,Bug,Normal,
3186,IE : DEL stop working when using scrollbars,confirmed,,Bug,Normal,
3811,Special chars dialog is slow,confirmed,,Bug,Normal,
3979,IE+Quirks: Dialogs are smaller,confirmed,,Bug,Normal,
4958,Combos texts show text cursor when maximized,confirmed,,Bug,Normal,
4959,Remove format hides border-less tables,confirmed,,Bug,Normal,
5115,ARROW-RIGHT executes context menu entry,confirmed,,Bug,Normal,
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Bug,Normal,
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Bug,Normal,
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Bug,Normal,
5200,IE: Div Container may show extra top padding,confirmed,,Bug,Normal,
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Bug,Normal,
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,,Bug,Normal,
7520,Nested inline styling cleanup,confirmed,,Bug,Normal,
8252,Inner duplicated style is not being removed,confirmed,,Bug,Normal,
8304,Make ENTER split blockquote when enterMode=BR,confirmed,,New Feature,Normal,
8307,[iOS] Maximize is broken,confirmed,,Bug,Nice to have (we want to work on it),
8308,[iOS] There is no scrollbar on toolbar combos,confirmed,,Bug,Normal,
8309,[iOS] Selection marker and ballon remain over toolbar panels,confirmed,,Bug,Normal,
8310,[iOS] It's not (always) possible to close toolbar combos without selecting one item,confirmed,,Bug,Normal,
8311,[iOS] There is no way to open the context menu,confirmed,,Bug,Normal,
8312,[iOS] SCAYT blocks typing,confirmed,,Bug,Normal,
8313,[iOS] Dialogs in the wrong are not draggable,confirmed,,Bug,Normal,
8314,[iOS] Dialog fields don't get focus when opened,confirmed,,Bug,Normal,
8315,[iOS] Editing area grows with no scrollbar,confirmed,,Bug,Normal,
8316,[iOS] Resizer is not draggable,confirmed,,Bug,Normal,
8317,"[iOS] Show ""tooltips"" for toolbar commands",confirmed,,New Feature,Normal,
8318,[iOS] Copy/Paste balloon hide toolbar options,confirmed,,Bug,Normal,
8319,[iOS][Android] The divreplace sample doesn't work,confirmed,,Bug,Normal,
8320,[iOS] The tableresize plugin is not usable,confirmed,,Bug,Normal,
8793,Make it possible to set the editing area width,confirmed,,Bug,Normal,
8817,IE: Context menu doesn't show on second click,confirmed,,Bug,Normal,
8825,Make CKEditor bulletproof against js errors,confirmed,,New Feature,Normal,
9419,Icons localization,confirmed,,New Feature,Normal,
9595,Builder must define CKEDITOR.lang.languages,confirmed,,Bug,Normal,
9660,Support for Windows 8 Apps,confirmed,,New Feature,Normal,
9960,Elements path doesn't work with inline editing any more,confirmed,,Bug,Normal,
10595,Wrong caret position after ENTER on list item with sub-list,confirmed,,Bug,Normal,
10607,"Remove ""indentlist"" require from ""list""",confirmed,,Bug,Normal,
11239,Dialog submit/cancel actions do not verify whether dialog is still opened,confirmed,,Bug,Low,
513,Implement source view with rich text area (designMode=on),new,,New Feature,Normal,
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,,Bug,Normal,
9849,Orphan <br> should be transformed into <p><br></p>,new,,Bug,Normal,
9855,Better context checking for toolbar buttons,new,,New Feature,Normal,
8344,Remove nested duplicate inline elements on parsing,review,Frederico Caldeira Knabben,New Feature,Normal,
11486,Create a new test system for Paste from Word,review,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),
3079,The state should be reflected in the table elements title,review_failed,,New Feature,Normal,
