﻿id,Summary,Owner,Type,Priority,Version,Resolution
11533,Elements upcasted repeatedly if pseudo-DOM modified during upcast,Olek Nowodziński,Bug,Normal,4.3,fixed
11058,IE8: Error 800a025e is thrown when deleting a row.,Piotr Jasiun,Bug,Normal,4.2.2,fixed
11585,[IE8] Invalid argument error in sourcedialog tests when running with undo plugin,,Bug,Normal,4.3.3,fixed
11104,[IE] Focusing widget will reset editor scrollbar position,Piotrek Koszuliński,Bug,Normal,4.3 Beta,fixed
11253,[IE] Image2 dialog is too narrow for upload tab,Olek Nowodziński,Bug,Normal,4.3,fixed
11004,Image2: dialog is not integrated with ACF,Olek Nowodziński,Bug,Normal,4.3 Beta,fixed
11490,Menubutton does not work in source mode,Marek Lewandowski,Bug,Normal,4.3,fixed
11400,removeAllListeners does not remove listeners completely,Piotr Jasiun,Bug,Normal,,fixed
11504,"When config.fullPage = true, entities are not encoded in editor's output.",Olek Nowodziński,Bug,Normal,4.3.2,fixed
11413,Wrong execCommand behavior,Marek Lewandowski,Bug,Normal,4.0,fixed
11390,XML plugin doesn't support IE >= 10,Piotrek Koszuliński,Bug,Normal,3.0,fixed
