﻿id,Summary,Owner,Type,Priority,Component,Version
10015,Make keyboard controls more discoverable,Szymon Kupś,Bug,Normal,Accessibility,4.0 Beta
14824,editor.editable parameter should be optional,,Bug,Normal,Documentation & Samples,4.0
14899,Google Maps does not work with mediaembed,Tomasz Jakut,Task,Normal,Documentation & Samples,
14906,Missing event beforeDestroy on documentation v4,,Bug,Normal,Documentation & Samples,
16489,Create SDK samples for Copy Formatting,Anna Tomanek,Task,Normal,Documentation & Samples,
16514,Review API docs for Copy Formatting,Anna Tomanek,Task,Normal,Documentation & Samples,
16644,Make it easier for users to learn on how to style widgets,Tade0,Task,Normal,Documentation & Samples,
8781,Problems with copy/paste HTML lists.,,Bug,Normal,General,3.0
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,General,4.0
12541,File upload plugin,Tade0,New Feature,Normal,General,
13200,[Umbrella] Widget styling - review,,Bug,Normal,General,4.4.0
13518,Request should be more flexible,Tomasz Jakut,New Feature,Normal,General,4.5.0
13519,Response should be more flexible,Tomasz Jakut,New Feature,Normal,General,4.5.0
13794,[UploadImage] Use uploaded.width/height if set,Tomasz Jakut,New Feature,Normal,General,4.5.0
13828,Widget classes should be added to wrapper rather than widget element,Szymon Kupś,Bug,Normal,General,
13829,Add class based on widget type to the widget wrapper,Szymon Kupś,Bug,Normal,General,
14296,Failing filetools test after merge,kkrzton,Bug,Normal,General,4.6.0
14449,New Balloon Panel plugin,Tade0,New Feature,Normal,General,4.5.7
14663,Tests failing on major,Tade0,Bug,Normal,General,4.6.0
14672,Balloonpanel not blurred on close,Tade0,Bug,Normal,General,
14707,Copy Formatting,Tomasz Jakut,New Feature,Normal,General,
14808,Review SCAYT / WSC,Tomasz Jakut,Task,Normal,General,
14889,[PR#295] Add image2_altRequired option to image2 config,,New Feature,Normal,General,
16517,Fix copyformatting cursor in the toolbar,Tomasz Jakut,Bug,Normal,General,4.6.0
16590,Failing tests in plugins/widget,Marek Lewandowski,Bug,Normal,General,4.5.10
16597,[IE9] Unstable copyformatting tests,kkrzton,Bug,Normal,General,4.6.0
16606,Reuse key labels for a11yhelp for keyboard tooltips,Wiktor Walc,Task,Normal,General,4.6.0
16607,Focus issue when Copy Formatting and Divarea plugins are enabled,Tomasz Jakut,Bug,Normal,General,4.6.0
16653,Paste From Word settings are reversed,kkrzton,Bug,Must have (possibly next milestone),General,
2507,PasteFromWord doesn't detect pasting part of paragraph,,Bug,Normal,Plugin : Paste from Word,
3336,Extra blank row added top of the content copied from Microsoft Word,Garry Yao,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.6.4
6115,"BIDI: when we apply RTL direction to a pasted Table, Borders are missing on one side.",,Bug,Normal,Plugin : Paste from Word,3.4 Beta
6342,Paste from Word fails to transform into a custom style with an attribute,,Bug,Normal,Plugin : Paste from Word,3.1
6457,Word pasting is extremely slow in IE7 and IE8,,Bug,Normal,Plugin : Paste from Word,3.4.1
