﻿id,Summary,Owner,Type,Priority,Version,Resolution
13828,Widget classes should be added to wrapper rather than widget element,Szymon Kupś,Bug,Normal,,fixed
13794,[UploadImage] Use uploaded.width/height if set,Tomasz Jakut,New Feature,Normal,4.5.0,fixed
13200,[Umbrella] Widget styling - review,,Bug,Normal,4.4.0,fixed
14663,Tests failing on major,Tade0,Bug,Normal,4.6.0,fixed
14808,Review SCAYT / WSC,Tomasz Jakut,Task,Normal,,worksforme
16606,Reuse key labels for a11yhelp for keyboard tooltips,Wiktor Walc,Task,Normal,4.6.0,fixed
13519,Response should be more flexible,Tomasz Jakut,New Feature,Normal,4.5.0,fixed
13518,Request should be more flexible,Tomasz Jakut,New Feature,Normal,4.5.0,fixed
8781,Problems with copy/paste HTML lists.,,Bug,Normal,3.0,fixed
14889,[PR#295] Add image2_altRequired option to image2 config,,New Feature,Normal,,fixed
16653,Paste From Word settings are reversed,kkrzton,Bug,Must have (possibly next milestone),,fixed
14449,New Balloon Panel plugin,Tade0,New Feature,Normal,4.5.7,fixed
16597,[IE9] Unstable copyformatting tests,kkrzton,Bug,Normal,4.6.0,fixed
16607,Focus issue when Copy Formatting and Divarea plugins are enabled,Tomasz Jakut,Bug,Normal,4.6.0,fixed
16517,Fix copyformatting cursor in the toolbar,Tomasz Jakut,Bug,Normal,4.6.0,fixed
12541,File upload plugin,Tade0,New Feature,Normal,,fixed
16590,Failing tests in plugins/widget,Marek Lewandowski,Bug,Normal,4.5.10,fixed
14296,Failing filetools test after merge,kkrzton,Bug,Normal,4.6.0,fixed
14707,Copy Formatting,Tomasz Jakut,New Feature,Normal,,fixed
14672,Balloonpanel not blurred on close,Tade0,Bug,Normal,,fixed
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,4.0,fixed
13829,Add class based on widget type to the widget wrapper,Szymon Kupś,Bug,Normal,,fixed
