﻿id,Summary,Keywords,Status,Priority,Component,Version,Reporter
17070,Pressing Delete key removes content from neighbouring cell,Bulleted list,new,Normal,General,4.7.1,Vladislav
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],bbcode linefeed-added List,new,Normal,Core : Lists,4.7.0,Alan Welsh
17063,Double insertion of table after using enter on Chrome mobile.,,new,Normal,General,4.7.0,Mateusz Samsel
17062,[Edge] Manual test tests/core/selection/manual/iecontenteditablefalse#child fails on Edge browser,"edge, manual test, test, selection",new,Normal,General,4.7.0,Ktomporowski
17060,[Edge] Undo-redo flicker when style applied,,new,Normal,General,4.7.0,Ktomporowski
17059,Table cell properties - background color is not kept,,new,Normal,General,4.7.0,Mateusz Samsel
17058,[Edge/IE] Visual selection applies to single table cell selection,,new,Low,General,4.7.0,Ktomporowski
17057,While paste to ckeditor from outlook image is not showing,,new,Normal,General,4.5.10,sandipnagar
17056,Incorrect notification on mobile devices,,new,Normal,General,4.7.0,Mateusz Samsel
17055,Pasting iFrame returns console error in /test /tests/core/manual/src#child,,new,Normal,General,4.7.0,Ktomporowski
17045,Font Size not holding,,new,Normal,General,4.7.0,Naomi Irish
17044,Font does not hold,,new,Normal,General,4.7.0,Naomi Irish
17043,MathJX formula not rendering on Ubuntu OS,,new,Normal,General,4.5.9,Dau Dayal Agrawal
17041,CKEDITOR.dom.document.createElement API changes the “href” attribute automatically,,new,Normal,General,4.7.0,saikarthik
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",Find,new,Normal,Core : Styles,4.6.2,Anup
17038,Changing Font Family then Font Size removes HTML source.,HTML source clear,new,Normal,General,4.6.2,Adhy
17035,Inline editor remains active after tabbing off editor - MS Edge,,new,Normal,General,4.7.0,Jonathan
17023,CKEditor throw exception when trying to delete bullet,,new,Normal,General,4.6.0,Roy
17021,Inline state missing when using inline editing with iframe,,new,Normal,UI : Toolbar,4.7.0,Andriy
17019,[Chrome] Caret is lost when clicking editable element outside of inline editor,,new,Normal,General,4.6.2,isbor
17015,Copy an image via Ctrl+drop no longer works,,new,Normal,General,4.6.2,Dr. Gianluigi Zane Zanettini
17013,CKEditor on blur event doesnt get fired consistently the first time editor is created,,new,Normal,General,4.7.0,zoarif
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",,new,Normal,Core : Parser,4.6.2,scott toonces
17011,MS Edge Browser ierror loggged,edge,new,Normal,General,4.6.2,Cody
17008,Empty tag is removed when it's the only element in the content,element removed,new,Normal,General,4.6.2,Jamie
17007,Firefox drag handles in div editing area,,new,Normal,General,4.6.2,Mark Wade
17006,Key event listener produce different key codes in Chrome and Firefox,key listener firefox keyCode,new,Normal,Core : Keystrokes,4.6.2,Bjoern
17005,Liststyle adds Bulleted List Properties to context menu for an editor with no content,,new,Normal,Core : Lists,4.7.0,nikmaslik
16999,Document & Text color choices override each-other,,new,Normal,General,4.6.2,Alex
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",Drupal,new,Normal,Core : Styles,4.7.0,Tom Atkins
16996,Scroll jumps in Chrome when closing dialog and inline editor,focus chrome jump,new,Normal,UI : Dialogs,4.6.2,Thomas
16991,"readyState of iFrame is ""interactive"" in FireFox 53.0 while ""complete"" in Chrome 58.0",selenium javascript,new,Normal,General,4.7.0,Sjoerd van Loon
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),,new,Normal,General,4.7.0,Jordan
16985,Bugs with colors,,new,Normal,General,4.7.0,Anton
16976,Preserve whitespace around protectedSource entries,,new,Normal,General,4.6.2,ximunderscore
16973,Uncaught TypeError: Cannot read property '$' of undefined,,new,Normal,General,4.7.0,Steven Larsen
16969,[UploadImage] Transparency is lost if PNG is copied directly from webpage,,new,Normal,General,4.6.2,Wizard
16964,[Firefox] Double line is shown after pressing Shift+Enter,,new,Normal,General,4.6.2,ijemmy
16963,[Chrome] Cursor jumps to the beginning of previous line when press backspace right after shift+ enter,cursor jump backspace,new,Normal,General,4.6.2,ijemmy
16956,[blink] Focus placement issue with inline widget,,new,Normal,UI : Widgets,4.6.2,Dennis Jakobsen
16952,JS error when using div plugin next to a text node,div,new,Normal,General,4.7.0,Xavier Portebois
16950,Insertion of unwanted &nbsp; when you backspace and insert new text,,new,Normal,General,4.6.2,Eric Amodio
16949,dataIndentationChars disregarded if empty string,,new,Normal,General,4.7.0,Svetoslav Nedkov
16948,Adding a list removes preceding empty line with enterMode = CKEDITOR.ENTER_BR,,new,Normal,Core : Lists,4.7.0,Claas Augner
16947,Destroy CKEditor on Focus transfer - Error in Chrome,,new,Normal,General,4.6.2,pfassev
