﻿id,Summary,Owner,Type,Priority,Version,Resolution
5140,Arrow to show sub menus is not visible in HC mode,Frederico Caldeira Knabben,Bug,Normal,,fixed
3389,Keystroke for open/close submenu,Garry Yao,Bug,Normal,,fixed
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,,duplicate
3980,Use <label> for all labels in dialogs,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4154,Real descriptions must be set into CKEDITOR.config.smiley_descriptions,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4261,"JAWS reads all items in Font Size drop down box as ""8 Link"" in ""office2003"" skin",Garry Yao,Bug,Normal,3.0,fixed
4502,Make the editor ARIA-aware,Garry Yao,New Feature,Normal,,fixed
4595,Template options on the Template dialog are not keyboard accessible.,Garry Yao,Bug,Normal,3.0.1,fixed
4962,ARIA support in editor chrome and toolbar,Garry Yao,New Feature,Normal,,fixed
4974,ARIA support in rich combo and color panel,Garry Yao,New Feature,Normal,,fixed
4975,ARIA support in menu,Garry Yao,New Feature,Normal,,fixed
4981,ARIA support in dialogs,Garry Yao,New Feature,Normal,,fixed
4995,ARIA support in editing blocks,Garry Yao,New Feature,Normal,,fixed
5008,Image dialog buttons should display labels in HC mode if they have a function,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5014,Navigation keystrokes compliance with JAWS,Garry Yao,Task,Normal,,fixed
5015,Create access-keys-map help plugin,Garry Yao,New Feature,Normal,,fixed
5049,Form Field list in JAWS lists Rich Text editor field wrongly.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5125,Make the wysiwyg mode editable by default with JAWS,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5135,Using Shift-Tab on Source mode doesn't work,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5136,"JAWS is not reading disabled tool bar controls as ""Unavailable Link"" in Firefox",,Bug,Normal,3.1,fixed
5176,JAWS is reading additional text before reading dialog tab name.,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5177,JAWS is not correctly reading the blockquote button.,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5139,JAWS not reading out Press Alt+Zero for help when the Cursor is in the body of the Editor,,Bug,Normal,SVN (CKEditor) - OLD,fixed
