﻿id,Summary,Status,Owner,Priority,Milestone,Component
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Normal,,General
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,confirmed,Artur Delura,Normal,,General
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",assigned,Artur Delura,Normal,,General
13466,CKBuilder fails on ES6 Promises,assigned,Artur Delura,Normal,,Project : CKBuilder
8832,Stylesheet parser error if file not on cache,review,Alfonso Martínez de Lizarrondo,Normal,,General
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,Alfonso Martínez de Lizarrondo,Normal,,UI : Dialogs
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Normal,,Core : Undo & Redo
8405,'mode' event documentation needs minor correction,assigned,Anna Tomanek,Normal,,General
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,assigned,Anna Tomanek,Normal,,Documentation & Samples
13844,Add a contribution guide to the repository,assigned,Anna Tomanek,Normal,,General
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,Olek Nowodziński,Normal,,UI : Context Menu
9614,Tabletools insert column before behavior is confusing,new,Olek Nowodziński,Normal,,Core : Tables
9739,Icons for plugins,review,Olek Nowodziński,Normal,,Documentation & Samples
9888,[IE7-10] Magicline keyboard support for editor.enterMode BR,confirmed,Olek Nowodziński,Normal,,Accessibility
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,Olek Nowodziński,Normal,,Documentation & Samples
10228,Alert for samples when Basic or Standard packages were downloaded,assigned,Olek Nowodziński,Normal,,Documentation & Samples
10247,[Webkit] Enter key before sub list is not right,assigned,Olek Nowodziński,Normal,,General
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),assigned,Olek Nowodziński,Normal,,Core : Tables
12474,Quirky cases in tests for magicline with widgets,assigned,Olek Nowodziński,Normal,,General
13029,[Safari] Pasting fragment of an image does not trigger its upload,assigned,Olek Nowodziński,Normal,,Core : Pasting
13367,Selection Dialog: Field value field is missing read-only styles.,review,Olek Nowodziński,Normal,,UI : Dialogs
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,Olek Nowodziński,Normal,,General
10711,ResizeDir =  ResizeDir.Both not working,review,Alan,Normal,,Server : ASP.Net
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Alan,Normal,,Server : ASP.Net
4785,Incorrect tab key order for table properties dialog,review_failed,brooks,Normal,,UI : Dialogs
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,brooks,Normal,,General
2767,plug-in:basicstyle AND elementpath incorrect style range detection,review_failed,Garry Yao,Normal,,Core : Styles
2976,plugin:basicstyle remove style at collapsed selection,review_failed,Garry Yao,Normal,,Core : Styles
3133,insertElement incorrect after deleteContents,review_failed,Garry Yao,Normal,,General
3360,Enlarge range by element problem,assigned,Garry Yao,Normal,,General
4195,Inline quotion style problematic,review_failed,Garry Yao,Normal,,Core : Styles
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,Garry Yao,Normal,,General
5614,Selection incorrect after Undo,review,Garry Yao,Normal,,Core : Undo & Redo
6615,[IE] tableresize usability,review_failed,Garry Yao,Normal,,General
6771,Strange <span> refactoring,review,Garry Yao,Normal,,Core : Output Data
7173,Autogrow usability,confirmed,Garry Yao,Normal,,UI : Toolbar
7380,Line breaks in list items are lost when followed by another list,review,Garry Yao,Normal,,Core : Output Data
7561,IE 'editor.getSelection()' is null or not an object,review_failed,Garry Yao,Normal,,Core : Selection
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Normal,,Core : Styles
7728,double click inside link,review,Garry Yao,Normal,,General
7852,Autogrow flickrs when grow,review,Garry Yao,Normal,,UI : Toolbar
7886,Show border plugin + custom table dialog,review_failed,Garry Yao,Normal,,UI : Dialogs
7934,IE: Image dialog is unable to load image properties inside of a floating element,review,Garry Yao,Normal,,Core : Selection
7984,AutoGrow fails on Firefox with document that has quirks mode Doctype,confirmed,Garry Yao,Normal,,General
8023,[IE] Toolbar is selectable,review_failed,Garry Yao,Normal,,UI : Toolbar
8919,IE: right-click Paste greyed out,review,Garry Yao,Normal,,UI : Context Menu
9268,Migrate to env.version for IE check,review_failed,Garry Yao,Normal,,General
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Normal,,UI : Toolbar
9640,Simplified skin icon dev registration,review,Garry Yao,Normal,,UI : Skins
7940,Fake object can be styled as images,review,Jakub Ś,Normal,,General
8967,obvious bug in getEnclosedNode,assigned,Jakub Ś,Normal,,Core : Selection
10525,print does not work in AIR,assigned,Jakub Ś,Normal,,General
11026,Htmlentities of php start tag makes attributes empty in internet explorer,assigned,Jakub Ś,Normal,,General
7925,CKEditor for .NET not being able to save,review,kaga,Normal,,Server : ASP.Net
8712,CKEditor.NET 3.6.1: ASP.NET MaintainScrollPositionOnPostback=true does not work for links after update panel if CKEditor is present on page,review,kaga,Normal,,Server : ASP.Net
11392,br tags are removed when switching to source an back.,assigned,kkrzton,Nice to have (we want to work on it),,General
11791,Can't change target anchor using id selector (in link dialog),review,kkrzton,Nice to have (we want to work on it),,General
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,review,kkrzton,Nice to have (we want to work on it),,General
12480,Error in console after removing formatting and disabling selection as a list item.,review,kkrzton,Nice to have (we want to work on it),,General
13612,[mathjax] long formula causes dialog window to go out of the viewport,review,kkrzton,Nice to have (we want to work on it),,UI : Dialogs
13694,Link dialog removes onclick attribute,review,kkrzton,Normal,,General
13911,[IE11] Console errors during context menu test execution,review,kkrzton,Normal,,General
13943,"When custom config is missing, the default config gets loaded twice.",review,kkrzton,Nice to have (we want to work on it),,General
14288,Autolink in Firefox places caret inside link,review_passed,kkrzton,Nice to have (we want to work on it),,General
14329,Typing Japanese with Windows IME on IE 11 does not fire change events,review,kkrzton,Nice to have (we want to work on it),,General
14358,"[Blink, FF] Block Elements removed when we copy & paste",review,kkrzton,Nice to have (we want to work on it),,General
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,kkrzton,Normal,,General
14744,[Safari] Failing embedbase tests,assigned,kkrzton,Nice to have (we want to work on it),,General
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Normal,CKEditor 4.7.1,General
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,Martin,Normal,,General
6243,list format error,assigned,Martin,Normal,,Core : Lists
6395,Unable to set formating on empty page,review_failed,Martin,Normal,,Core : Styles
6659,Removing selected li while typing,review_failed,Martin,Normal,,Core : Lists
171,Unable to set textfield char width to 20,review_failed,Martin Kou,Low,,General
11037,No link&unlink option in context menu opened on widget,assigned,Marek Lewandowski,Normal,,General
11247,Dead code in htmldataprocessor.html TC,assigned,Marek Lewandowski,Normal,,General
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,Marek Lewandowski,Normal,,General
12656,Unnecessary space added to table class attribute,review,Marek Lewandowski,Normal,,General
16833,IE11 malformed list pasted from Word,assigned,Marek Lewandowski,Nice to have (we want to work on it),,Plugin : Paste from Word
5552,Dialog doesn't execute 'commit' and 'setup' method of element when element miss 'id' property.,review_failed,Minh Nguyen,Normal,,General
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,review,Mateusz Samsel,Normal,,General
