﻿id,Summary,Owner,Type,Priority,Version,Resolution
14277,remove global object from the documentation,kkrzton,Task,Normal,4.5.7,fixed
14286,Update SCAYT submodule,,Task,Normal,4.5.7,fixed
14311,Update copyright headers,Marek Lewandowski,Task,Normal,,fixed
12727,IndexSizeError on using plugins 'Div Editing Area' and 'Content Templates',,Bug,Normal,4.4.6,fixed
13377,Widget plugin issue (typing Korean),Szymon Cofalik,Bug,Normal,4.3,fixed
13389,"editor.getData() fails, when cursor is next to a HR tag",kkrzton,Bug,Normal,4.4.6,fixed
13513,Divarea and getData throw error when image is only data in editor.,Szymon Cofalik,Bug,Normal,4.4.6,fixed
13884,Copy/paste table in Firefox results in just first cell being pasted,Tomasz Jakut,Bug,Normal,4.5.0,fixed
13916,[IE9] tests/core/selection/fake test is not passing on IE9 when console window is opened.,Szymon Kupś,Bug,Normal,4.5.4,fixed
13917,[IE9] tests/core/log tests are not passing on IE9 when console window is opened.,Szymon Kupś,Bug,Normal,4.5.4,fixed
14234,URL input field is not marked as required in 'Insert Media Embed' dialog,kkrzton,Bug,Normal,4.5.0,fixed
