﻿id,Summary,Keywords,Owner,Type,Status,Priority
107,Impossible to use PHP inside tag definitions,CantFix,,Bug,closed,Normal
120,simulate class-hierarchy for exact css match,CantFix,,Bug,closed,Normal
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
302,Firefox automatic hyperlink creation,SF Confirmed CantFix,,New Feature,closed,Normal
303,Stylesheet link styles not applied in Firefox,Confirmed SF CantFix,,Bug,closed,Normal
316,FF: Impossible to position the cursor between two centered tables,Confirmed Firefox CantFix,,Bug,closed,Normal
322,Google-bar & forms,CantFix,,Bug,closed,Normal
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",CantFix,,Bug,closed,Normal
368,No drag 'n drop into or out the editor area,Opera CantFix,,Bug,closed,Normal
440,FF: Whole paragraph is selected on right click,Confirmed Firefox CantFix,,Bug,closed,Normal
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
698,Anchors do not work in Firefox preview window,SF CantFix,,Bug,closed,Normal
703,FF: No context menu when right clicking a select component,SF Confirmed FireFox CantFix,Martin Kou,Bug,closed,Normal
706,IE - Display issue with table select,SF CantFix,,Bug,closed,Normal
711,Paste from Word broken in Firefox for Mac,SF CantFix,,Bug,closed,Normal
718,FCKeditor formats text with different paragraph spacing,CantFix,,Bug,closed,Normal
746,Comments inside SELECT and OPTION tags.,SF Confirmed IE CantFix,,Bug,closed,Normal
753,Arrowing over an image skips the next char (Firefox only),Confirmed Firefox SF CantFix,,Bug,closed,Normal
799,FF: Drag and drop (move) table does not work,SF CantFix Confirmed FireFox,,Bug,closed,Normal
886,custom css - a tag not using css defs in firefox,CantFix,,Bug,closed,Normal
924,Firefox bug; Picture alignment,CantFix,,Bug,closed,Normal
956,Animated gifs don't work in Firefox for Mac,CantFix,,Bug,closed,Normal
