﻿id,Summary,Owner,Type,Priority,Component,Version
28,Implement Interface for File Browser Connector and Quick Uploader,Thilo Schwarz,New Feature,Normal,Server : Java,FCKeditor.Java 2.4
2229,Java Connector: enable file upload to directory outside webapp context root,,New Feature,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2361,Provide interface for locale resolution,Michael Osipov,New Feature,Normal,Server : Java,FCKeditor.Java 2.4
2382,add method isCreateFolderEnabled to UserAction interface,Michael Osipov,New Feature,Normal,Server : Java,FCKeditor.Java 2.4
2383,set defaults in default.properties for all interfaces,Michael Osipov,Task,Normal,Server : Java,FCKeditor.Java 2.4
2580,Deprecate UserActionImpl in favor of EnabledUserAction,Michael Osipov,Task,Normal,Server : Java,FCKeditor.Java 2.4
2581,Rename UserPathBuilder interface to something more appropriate,,Task,Normal,Server : Java,FCKeditor.Java 2.4
2582,Rework *Path and fullUrl properties,Michael Osipov,Task,Normal,Server : Java,FCKeditor.Java 2.4
2583,ConnectorServlet#init fails on some application servers,Michael Osipov,Bug,Normal,Server : Java,FCKeditor.Java 2.4
2592,Add more logging statements,Michael Osipov,New Feature,Low,Server : Java,FCKeditor.Java 2.4
2605,Move escapeXml method to a StringBuffer,Michael Osipov,Task,Normal,Server : Java,FCKeditor.Java 2.4.1
2618,Extract ImageInfo from java-core.jar,Michael Osipov,Task,Normal,Server : Java,FCKeditor.Java 2.4.1
2743,Add getUserFilesAbsolutePath to UserPathsBuilder interface,Michael Osipov,New Feature,Normal,Server : Java,FCKeditor.Java 2.4.1
2761,Regression: During QuickUpload default type is rejected,Michael Osipov,Bug,Must have (possibly next milestone),Server : Java,
3911,Regression: Null value is transformed to null and not to an empty string,Michael Osipov,Bug,Must have (possibly next milestone),Server : Java,SVN (FCKeditor) - Retired
