﻿id,Summary,Owner,Type,Priority,Milestone,Component
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
164,Internet Explorer loses Break tags on saving or viewing source.,,Bug,Normal,FCKeditor 2.4.1,General
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
1564,Insert of model causes IE crash,,Bug,Normal,FCKeditor 2.5,General
710,Spell check fails when image present in the document,,Bug,Normal,FCKeditor 2.6,General
1723,Hitting enter at starting of Line doesn't works,,Bug,Normal,FCKeditor 2.6,General
1753,No context menu for text field properties,,Bug,Normal,FCKeditor 2.6,UI : Context Menu
1796,Empty paragraphs getting inserted when justify button is clicked,,Bug,Normal,FCKeditor 2.6,General
2144,Shortcuts in Firefox on Mac,,New Feature,Normal,FCKeditor 2.6.1,General
2231,ProcessHTMLEntities=false; populates empty Editor,,Bug,Normal,FCKeditor 2.6.1,General
707,Firefox fileupload under Tomcat doesn't work,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
1754,Filemanager doesn't respect the allowed and denied extensions settings.,,Bug,Normal,FCKeditor.Java 2.4,Server : Java
2298,Adapt FCKeditor.Java for new domain relaxation,Thilo Schwarz,Bug,Normal,FCKeditor.Java 2.4,Server : Java
2291,[FF3] simple copy & paste from Word document - extra code not stripped,,Bug,Normal,FCKeditor 2.6.3,Plugin : Paste from Word
2529,Fix applied in Ticket #1907 can cause problems on FF 3.0.1 Mac/Win with Firebug enabled,,Bug,Normal,FCKeditor 2.6.4,General
2681,V3 - New plugins,Artur Formella,New Feature,Normal,CKEditor 3.0,UI : Dialogs
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,CKEditor 3.0,General
2831,Link dialog ignores id field in Advanced Tab.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2832,Filling in the name field in Link dialog converts link to anchor.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2833,Link dialog does not clear popup target attributes in links.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2838,V3: Initial selection bug,,Bug,Normal,CKEditor 3.0,General
2839,Refactor link dialog to use setup/commit system.,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Dialogs
2896,plugin:form move to trunk,,Task,Normal,CKEditor 3.0,General
2897,plugin:checkbox move to trunk,,Task,Normal,CKEditor 3.0,General
2898,plugin:radiobutton move to trunk,,Task,Normal,CKEditor 3.0,General
2899,plugin:textfiled move to trunk,,Task,Normal,CKEditor 3.0,General
2900,plugin:textarea move to trunk,,Task,Normal,CKEditor 3.0,General
2901,plugin:selectionfield move to trunk,,Task,Normal,CKEditor 3.0,General
2902,plugin:button move to trunk,,Task,Normal,CKEditor 3.0,General
2903,plugin:imagebutton move to trunk,,Task,Normal,CKEditor 3.0,General
2904,plugin:hiddenfield move to trunk,,Task,Normal,CKEditor 3.0,General
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,Normal,CKEditor 3.0,General
