﻿id,Summary,Keywords,Owner,Type,Status,Priority
12484,DOM is changed outside of editor area,Blink Webkit,Artur Delura,Bug,closed,Normal
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,VendorFix Webkit,Artur Delura,Bug,confirmed,Normal
3053,Safari 4 improperly sets height of editor area,WebKit Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
9769,Horizontal scroll on Webkits when floating toolbar doesn't fit in viewport,Webkit,Olek Nowodziński,Bug,closed,Normal
9947,Editor Width Overflows in Webkit Browsers,webkit chrome safari,Olek Nowodziński,Bug,closed,Normal
10247,[Webkit] Enter key before sub list is not right,Webkit IBM,Olek Nowodziński,Bug,assigned,Normal
11306,[OSX][Webkit/Blink][Image2] No context menu entry on right-click,Mac Webkit Blink,Olek Nowodziński,Bug,closed,Normal
11861,[Blink/Webkit] Span elements created while joining adjacent elements,Webkit Blink,Olek Nowodziński,Bug,closed,Normal
11980,[Blink/Webkit] Span elements created while joining adjacent elements (non-collapsed selection),Webkit Blink,Olek Nowodziński,Bug,closed,Normal
3848,Webkit - inputs are too wide,Confirmed webkit Review+,Artur Formella,Bug,closed,Normal
16874,Error in console (Cannot read property 'isContextFor' of null),Webkit Blink,beata_delura,Bug,closed,Normal
1272,Safari : It is not possible to apply styles to collapsed selection,IBM WebKit,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
6000,Safari scrolls to top on initial click and headline formatting,WebKit,Frederico Caldeira Knabben,Bug,closed,Normal
6192,Webkit: editor.focus() fails if no selection ranges exist,WebKit,Frederico Caldeira Knabben,Bug,closed,Normal
7269,paste from word - footnote links link to document path in webkit based browsers,WebKit HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
8348,Editor not resizing properly while table with width:500% added,Webkit,Frederico Caldeira Knabben,Bug,closed,Normal
9929,[Blink Webkit] &nbsp; is created when deleting character and typing common space,WebKit Blink,Frederico Caldeira Knabben,Bug,closed,Normal
3473,[FF] Bogus doubled line break nums,Firefox Webkit Review+,Garry Yao,Bug,closed,Normal
3681,[Webkit] Shift enter broken,Webkit Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3708,[webkit] inline style doesn't work for collpased range,Webkit Confirmed HasPatch,Garry Yao,Bug,closed,Must have (possibly next milestone)
3950,[Safari] Insert column before/after problematic,IBM Confirmed WebKit Review+,Garry Yao,Bug,closed,Normal
4621,Clicking table sometimes generates anothor empty table,Confirmed Webkit IE Review+,Garry Yao,Bug,closed,Normal
4748,webkit: buttons inside the dialogs are right aligned,WebKit Confirmed Review+,Garry Yao,Bug,closed,Normal
4882,Auto-detect paste from Word is not working on WebKit,Webkit Confirmed Review+,Garry Yao,Bug,closed,Normal
5144,"Pasting in Chrome can leave <div id=""cke_pastebin""> elements",Confirmed WebKit Review+,Garry Yao,Bug,closed,Normal
5730,Safari: Repeated paste creates issues,Webkit,Garry Yao,Bug,closed,Normal
6089,Support for iPad,WebKit,Garry Yao,New Feature,closed,Normal
6212,Chrome resize jumps to top of page,WebKit,Garry Yao,Bug,closed,Normal
6684,Toolbar isn't wrapped in Webkit when editor is in the table,WebKit,Garry Yao,Bug,closed,Normal
6695,[safari] Popup a dialog at maximize mode and then minimize cause weird styling,Webkit,Garry Yao,Bug,closed,Normal
6833,Webkit: Table cells lack padding,Webkit,Garry Yao,Bug,closed,Normal
6873,Chrome: Impossible to decrease width of WSC dialog,Webkit,Garry Yao,Bug,closed,Normal
6896,Pasting into Source view in full-screen does not work,WebKit,Garry Yao,Bug,closed,Normal
7019,Webkit: Selection stops before input elements,WebKit,Garry Yao,Bug,closed,Normal
7020,Webkit: Applying direction to certian table selection ruins the table,WebKit,Garry Yao,Bug,closed,Normal
7113,Scrolls Back to the top of the page,WebKit,Garry Yao,Bug,closed,Normal
7358,safari: we can't come out of Numbered/Bulleted list when some formatting is applied to text in list item,WebKit IBM,Garry Yao,Bug,closed,Normal
7359,Safari : Paragraph formats not applied to list items properly,IBM Webkit,Garry Yao,Bug,closed,Normal
7360,WebKit: problems with editor interface after browser window resize,Webkit,Garry Yao,Bug,closed,Normal
7432,Safari: we can't start a Numbered/Bulleted list with out focus in editor body,IBM WebKit,Garry Yao,Bug,closed,Normal
7645,Lists not deleted properly using backspace,IE WebKit IBM,Garry Yao,Bug,closed,Normal
7742,[[safari/chrome]] not possible to apply alignment/ indentation / language direction with out focus in editor body,IBM WebKit,Garry Yao,Bug,closed,Normal
7775,Selected contents is removed before paste,WebKit,Garry Yao,Bug,closed,Normal
8053,"WebKit: List items always contain ""dir"" attribute",Webkit,Garry Yao,Bug,closed,Normal
8342,"ReadOnly sample - paste buttons reenabled, when ""make read only"" pressed",WebKit,Garry Yao,Bug,closed,Normal
8632,Cannot highlight and delete a list item word,Webkit Opera,Garry Yao,Bug,closed,Normal
8916,Safari: Press delete button in an empty cell deleting empty Rows below current row,IBM Webkit,Garry Yao,Bug,closed,Normal
8921,Paste on a newly created ckeditor instance does not work on chrome,Webkit,Garry Yao,Bug,closed,Normal
8941,Webkit: content area disappears when resizing the browser,Webkit,Garry Yao,Bug,closed,Normal
9523,[Webkit] ENTER scrolls up the page,Webkit,Garry Yao,Bug,closed,Normal
9651,Object styles are not being applied,Webkit,Garry Yao,Bug,closed,Normal
8887,Kama skin: dialog.css error,Firefox Webkit,Jakub Ś,Bug,closed,Normal
13362,Wrong focus after creating link in caption using enhanced image widget,Blink Webkit,kkrzton,Bug,closed,Normal
