﻿id,Summary,Owner,Type,Priority,Version,Resolution
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1391,Overrides and Spans not working as expected in Windows and IE 6,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1353,"""Normal (DIV)"" block format is not working",Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1331,Repeated core style vs. inline styled range,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1318,"It is not possible to use <span class=""A""> and <span class=""B""> together",Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1317,Problem with paragraph selection in Firefox,,Bug,Normal,FCKeditor 2.4.3,fixed
1298,Remove format is not removing collapsed tags,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1279,DOM range iterator incorrectly treats bookmark nodes as independent blocks,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1277,Style combo not properly updated when there are two editor frames,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1270,Style should not be removed from collapsed selection on element boundary,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1262,FF: Wrong style detection at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1250,Applying block styles includes paragraphs out of the selection (IE),,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1245,Implement styles override loading from the styles XML file,,Task,Normal,SVN (FCKeditor) - Retired,fixed
1231,Use CSS styles for indent and outdent,Martin Kou,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
1207,Simple <span> causes wrong style detection,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1206,"Some <span style=""""> may remain in the source",Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1205,Style must be removed from collapesed selection,Frederico Caldeira Knabben,Bug,Normal,,fixed
1204,Format combo starts with wrong value,,Bug,Normal,,fixed
1203,Format combo is broken when no Block is available for the selection,,Bug,Normal,,fixed
1197,<blockquote> is not supported by the style system,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1193,Error loading sample10 in non-IE browsers,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1173,"""What's New?"" for the new Style System",Frederico Caldeira Knabben,Task,Normal,SVN (FCKeditor) - Retired,fixed
1106,IE: FontFormat combo doesn't work,Frederico Caldeira Knabben,Bug,Normal,,fixed
1094,When applying bold/italic to text in the end of a paragraph the non break space is also selected,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
840,"Use ""pixels"" in the font size toolbar command",,New Feature,Normal,,fixed
716,Extend Number of Font Sizes,,New Feature,Normal,,fixed
693,[SS] Problems using Styles,,Bug,Normal,,fixed
687,[SS] Invalid XHTML,,Bug,Normal,,fixed
653,[SS] Changing a Style adds a div instead of replacing it,,Bug,Normal,,fixed
651,[SS] Style adds STRONG tag around DIV,,Bug,Normal,,fixed
645,"[SS] Nesting block elements, invalid XHTML",,Bug,Normal,,fixed
644,[SS] Style not overwritten,,Bug,Normal,,fixed
517,Automatic Color does not work,,Bug,Normal,FCKeditor 2.4,fixed
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.2,fixed
494,"Implement the new ""Style System""",Frederico Caldeira Knabben,Task,Normal,,fixed
427,Bulleted lists don't align properly in Firefox,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
390,Text align should respect EnterMode=br rules,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
298,DIV Tag deleted in IE when h1 is inserted,,Bug,Normal,FCKeditor 2.4.1,fixed
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Martin Kou,Bug,Normal,FCKeditor 2.4.1,fixed
271,Avoid using the deprecated <u> tag for underline,Frederico Caldeira Knabben,New Feature,Normal,,fixed
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,FCKeditor 2.4,fixed
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,FCKeditor 2.4,fixed
222,extraneous tags are left when selecting styles,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,fixed
217,Can't change the formating of text copied from other websites,,Bug,Normal,FCKeditor 2.4.2,fixed
207,Wrap an arbitrary html tag around a selection,Frederico Caldeira Knabben,New Feature,Normal,,fixed
172,Cannot apply format to a select list of bullets,,Bug,Normal,FCKeditor 2.4,fixed
160,Unnecessary DIV's created when formatting,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.4,wontfix
126,"Display ""none"" or disable when the styles combo has no styles for the selection",Martin Kou,Bug,Normal,FCKeditor 2.4,fixed
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,,fixed
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,,fixed
