﻿id,Summary,Owner,Type,Priority,Milestone,Component
17,First enter in a list creates double spacing (firefox),,Bug,Normal,FCKeditor 2.4,UI : Enter Key
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,Bug,Normal,Safari Compatibility,Core : Styles
55,"Safari: <span class=""Apple-style-span""> when formatting",,Bug,Normal,Safari Compatibility,Core : Styles
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,FCKeditor 2.5 Beta,UI : Enter Key
81,IE: JavaScript error with certain markup,,Bug,Normal,FCKeditor 2.4.1,General
88,office 2007,,Bug,Normal,,General
89,IE7: Clipboard access has to be confirmed two to three times,,Bug,Normal,,General
90,Disappearing <br /> in non-empty list item,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,FCKeditor 2.4.1,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
96,Flash ActionScript 3 version,,New Feature,Normal,,General
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",,Bug,Normal,,General
98,"Create way to upload images,files to IIS Virtual directory while FCKEditor program is in root directory.",,New Feature,Normal,,General
99,Unable to create <p> inside <div>,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
108,Hebrew,,Bug,Normal,,General
110,"Dialog buttons sizes (particularly ""OK"")",,Bug,Normal,,General
111,Ignore following tags (to ignore system tags),,New Feature,Normal,,General
112,Broken creating list items in Firefox when EnterMode=br,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
113,Paste problem with ForcePasteAsPlainText,,Bug,Normal,FCKeditor 2.4.1,General
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,Bug,Normal,FCKeditor 2.4.1,General
116,Color changes are not saved,,Bug,Normal,,General
119,attach more than one css-file to the editor content,,New Feature,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
127,"toolsbars, preview",,New Feature,Normal,,General
128,Color Code html,,New Feature,Normal,,UI : Source View
130,Flashvars is ignored,,Bug,Normal,,General
131,Remove style formartor change style format from a text doesn't work on IE,,Bug,Normal,,General
132,Need blockquote edit,,New Feature,Normal,FCKeditor 2.5 Beta,General
133,Random bug in gecko browser causing toolbar not appear,,Bug,Normal,,General
142,EnterMode = br produces <p> when switching back from source,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
144,Uneditable regions in the editor content.,,New Feature,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
148,Empty DIV,,Bug,Normal,,Core : Styles
149,"files (images, media...) management plugin",,New Feature,Normal,,File Browser
150,flash embed properties not saved,,Bug,Normal,,General
152,ENTER key destroys part of the text,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
153,fck_paste.html : CustomCleanWord : line 78,,Bug,Normal,,General
154,Enhancements to the File Browser,,New Feature,Normal,,General
155,FCKListHandler should make use of FCKConfig.EnterMode,,Bug,Normal,,General
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
159,Single Toolbar for multiple instances of the FCKeditor,,New Feature,Normal,,UI : Toolbar
162,Template library of useful formatting.,,New Feature,Normal,,General
164,Internet Explorer loses Break tags on saving or viewing source.,,Bug,Normal,FCKeditor 2.4.1,General
166,Viewing Source can change the order of elements in IE,,Bug,Normal,CKEditor 3.0,General
168,InsertHTML removes <object> tag in IE,,Bug,Normal,,General
169,Nightly build demo is not working,,Bug,Normal,,General
179,Undo suffering from short term memory loss,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
195,installation failure with the following text at the top of the screen:,,Bug,Normal,,General
196,Ver 2.4: 'FCKlang' is not defined ... Editor not appear in IE,,Bug,Normal,,General
197,extra option to edit flashvars,,New Feature,Normal,CKEditor 3.0,General
198,Loading 'fck_editorarea.css' two times per instances,,Bug,Normal,,General
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
200,Self-closing XHTML tags parse wrongly,,Bug,Must have (possibly next milestone),,General
203,Instert Template FireFox,,Bug,Normal,,General
204,JS error: adding hyperlinks with '%',,Bug,Normal,,General
206,InsertHtml and ProtectedTags mismatch,,Bug,Normal,FCKeditor 2.4.1,General
208,IE remove <br /> after any ending tag,,Bug,Normal,,General
209,Netscape 7.1: URL portions in links are replaced with $5,,Bug,Normal,FCKeditor 2.4.1,General
210,More Flexible Upload Directory Control,,New Feature,Normal,,File Browser
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,,Bug,Normal,FCKeditor 2.4.1,General
213,Enter key does not preserve formatting between paragraphs,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
215,Insert Smiley does not include required alt attribute,,Bug,Normal,,General
216,js error in fckeditorcode_ie.js,,Bug,Normal,,General
217,Can't change the formating of text copied from other websites,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
219,IE: Can't paste,,Bug,Normal,FCKeditor 2.4.1,General
221,Background color tool does not work for table cells,,Bug,Normal,,General
224,Use pictures from another domain,,Task,Normal,,File Browser
225,CF uploaded does not create directories as specified in the docs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
226,"<cf tags are not removed by the editor, neither are ASP (<%) or (<asp:) tags removed",,Bug,Normal,,General
227,Problem with Filemanager in PHP,,Bug,Normal,,File Browser
230,Change the default <br> when pasting plain txt with CRLF,,New Feature,Normal,,General
231,Using <p><center></p> causes extra spacing in Firefox,,Bug,Normal,FCKeditor 2.4.1,General
237,BaseHref doesn't appear to be working as expected (allowing full URL instead of relative),,New Feature,Normal,,General
238,Case insensitve onClick for popup-windowns,,Bug,Normal,FCKeditor 2.4.1,General
239,<xml> in html make IE truncate paragraphs (solution included),,Bug,Normal,FCKeditor 2.4.3,General
240,"""Remove Format"" doesn't remove styles",,Bug,Normal,,Core : Styles
242,standard attribute positions,,New Feature,Low,,General
244,"ID in form fields for validation, or an alternative method",,New Feature,Normal,,General
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,FCKeditor 2.4.1,General
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
248,Terminator backspace,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
250,ignoreSpaceTextOnly ignored?,,Task,Normal,,General
251,Inconsistent Tab behavior,,Bug,Normal,,General
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,CKEditor 3.0,General
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
254,FF: IgnoreEmptyParagraphValue is not honored,,Bug,Normal,FCKeditor 2.4.1,General
255,IE with a <meta> not in a <p> tag wipes out editor,,Bug,Normal,FCKeditor 2.4.1,General
256,inputting complete web page,,Bug,Normal,,General
257,Editor truncates data,,Bug,Normal,FCKeditor 2.4.1,General
258,ASP Boolean type localization bug,,Bug,Normal,FCKeditor 2.4.3,Server : ASP
259,Easy way to change upload/browse fold,,New Feature,Normal,,File Browser
260,Friendlier Errors on Image Upload,,New Feature,Normal,,File Browser
261,FCKeditor doesn't escape URLs for whitespaces,,Bug,Normal,FCKeditor 2.4.3,File Browser
262,EnterMode br doesn't work right with lists,,Bug,Normal,,UI : Enter Key
263,error using the editor in internet explorer,,Bug,Normal,,General
264,IE: Memory leak,,Bug,Normal,CKEditor 3.0,General
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
266,Rowspan function,,Bug,Normal,,General
267,<table> must be created outside <p>,,Bug,Normal,FCKeditor 2.5 Beta,General
268,& in Javascript being converted to ',,Bug,Normal,FCKeditor 2.5 Beta,General
270,Delete Files Option,,New Feature,Normal,,General
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
273,"Update default denied files extensions (sh, shtml, shtm, phtm)",,New Feature,Normal,FCKeditor 2.4.3,General
275,My solution for images automatic resizing,,New Feature,Normal,,File Browser
276,server didn't send back a proper XML response browsing server,,Bug,Normal,,File Browser
278,ColdFusion Tags Wrongly & Automatically Closed,,Bug,Normal,,General
279,UTF-8 BOM chars are being rendered on the page,,Bug,Normal,FCKeditor 2.4.2,General
280,The server didn't send back a proper XML respons,,Bug,Normal,,File Browser
281,Firefox ToolbarButton bounces on mouse over,,Bug,Normal,FCKeditor 2.4.3,General
282,"Assign a ""title"" to a hyperlink.",,New Feature,Normal,,General
283,Persian language file,,Bug,Normal,FCKeditor 2.4.3,General
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,FCKeditor 2.6,UI : Enter Key
285,Disappearing <br /> in a block tag (p or div),,Bug,Normal,,UI : Enter Key
286,special characters inserted before editor from nowhere - ï»¿ï»¿,,Bug,Normal,,General
287,IE Ignores StartupFocus property,,Bug,Normal,,General
291,Paste button pastes outside FCKeditor,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
292,Uyghur Language And FCK,,New Feature,Normal,,General
293,xhtml errors,,Bug,Normal,FCKeditor 2.4.3,General
295,Images saved in wrong location,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
296,Can't Remove Formatting in IE,,Bug,Normal,,General
