﻿id,Summary,Keywords,Owner,Type,Status,Priority
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Normal
318,Multiple linked images are getting merged in a single link,SF IE Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
389,"Past from Word - error when text have ""Comments""",Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
455,Problem when select a chinese files in FCKeditor,Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
676,Form field loses name if moved right after placement,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
798,Image inside floating DIV looses selection with Context Menu,SF Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
805,Keystroke bypass disabled buttons in source mode,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
822,Add <th> tag support,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
985,plugin update is not correct in floating div,Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1498,"IE6 and IE7 crash if you click the ""new page"" button .... (more than once)","IE, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Must have (possibly next milestone)
1502,Remove format doesn't remove attributes,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1593,"IE: The sampleposteddata pages are not wrapping the ""Value"" collumn",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1644,Proposal: remove references to cursor: hand; in css,Confirmed Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
1653,span colors switching from HEX to RGB,Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1865,Contextmenu in last row of a table with thead doesn't work,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1868,"File browser may be blocked because of possible ""Path traversal"" attack",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2056,fckdialog.html is invalid xhtml,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2063,Problem on uploading file,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2156,[IE] Can't remove styles after calling GetData(),Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2162,Working with Firebug might include reference to chrome: file,Confirmed Firefox Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2201,fck & updatepanel: ie6/7 crash after postback if an image or a table is selected,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2495,Can't get properties of an image inside a div with some styles,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2496,InsertHtml() ignores current selection in IE. Again.,IE Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2512,"IE8 beta2, contents of dialogs don't fill the width of the container",Confirmed IE8 HasPatch,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2570,"""align"" attribute on Images breaks image dialog and context menu",Confirmed Safari?,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2603,Set EMailProtection to none by default.,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2604,Response.CodePage,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2612,"Chrome: ""Paste as a plain text"" option not working",Confirmed Chrome Safari Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2653,Changing table properties cannot be undone (undoes the previous action instead),Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2689,URLs are encoded incorrectly when connectors pass back URLs for File elements in XML,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2732,"Formatted (<pre>) content is replaced by ""_FCKpd_1"" when entering source mode",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Must have (possibly next milestone)
2753,Removing a table in source mode can lead to errors in IE,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3494,Context menu is too narrow in some translations,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3578,Compatibility message in samples states that Firefox 1.5 is supported,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Low
4231,Vertical only resize,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
4478,Select all not enabled in source mode,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
4555,Memory Leak,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4642,Invalid HTML causes infinite loop in IE,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4682,Content of any tag with width or height property is not editable in IE7 and IE8,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4724,[IE8] Create link hypertext,Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4773,fileBrowser plugin overwrites any onClick function for a fileButton element,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4862,locale name 'en-uk' should be 'en_GB',Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Safari Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5051,about plugin is missing a dependency on dialog plugin,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Confirmed Safari Mac,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5100,Context menu items are draggable in Firefox and Safari,IBM Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5150,"colorButton_colors doesn't allow to specify ""name"" and color",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5191,Ajax sample: undo behaves improperly,Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5216,"Provide CKEDITOR.appendTo(elementOrId, config, data)",Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
5290,Create a editor.getStylesSet function,Confirmed Review+,Alfonso Martínez de Lizarrondo,Task,closed,Normal
5330,"Contextual menu not functionnal in safari, Google Chrome and Firefox 3.6 on Mac",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5345,delete editor.config.elementsPath_filters on editor.distroy based on r5242,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5441,Fix for #3812 breaks CKEditor in IE when editor instance is no longer in DOM,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5527,Anchor (#) in URL gets urlencoded when using CKEDITOR.tools.callFunction,Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5637,"""<head> must be a child of <html>"". Webkit warning",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5663,General memory clean up after destroy of last editor,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5674,SCAYT error on editor destroy,Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5676,"IE can't display <font color=""RGB"">",Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5685,"Undo is broken if there is no instance named ""editor1""",Review+ Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5729,Safari: h-resize issue in Kama skin,Safari Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1011,Button for signature,Confirmed Review+,Artur Formella,New Feature,closed,Low
1752,E.tagName has no properties when using tablecommands plugin.,Confirmed Review+,Artur Formella,Bug,closed,Normal
2167,[IE] Foucs isn't placed on floating dialogs.,Confirmed IE Review+,Artur Formella,Bug,closed,Normal
2381,Double Iframes for FCKeditor,Confirmed Review+,Artur Formella,Bug,closed,Normal
2508,<ref> and <references />  tags break on edit,Confirmed Review+,Artur Formella,Bug,closed,Normal
2514,the code should try to use Array.indexOf if it does exist,Confirmed Review+,Artur Formella,Bug,closed,Normal
2567,Slovak Translation Update,Confirmed Review+,Artur Formella,Task,closed,Normal
2650,Danish language file updates,Confirmed Review+,Artur Formella,Bug,closed,Normal
2785,Move plugins specific configurations to the plugins files,Confirmed Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
2792,Remove default dialog values from the default configuration,Confirmed Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
2795,V3: Remove all show?Tab settings,Confirmed Review+,Artur Formella,Task,closed,Must have (possibly next milestone)
2853,Move image dialog to trunk.,Confirmed Review+,Artur Formella,Task,closed,Normal
2856,Inches and Centimetres,Confirmed Review+,Artur Formella,Bug,closed,Normal
2965,plugin:image preview area failed to update 'align' option,Confirmed Review+,Artur Formella,Bug,closed,Normal
2966,plugin:image cause JavaScript Error with 'Style' setting.,Confirmed Review+,Artur Formella,Bug,closed,Normal
2973,plugin:template UI display incorrect width,Safari Confirmed Review+,Artur Formella,Bug,closed,Normal
2998,Toolbar combos load the editor.css file with no timestamp,Confirmed Review+,Artur Formella,Bug,closed,Normal
3004,plugin:link created url not right with 'protocol' <other>,Confirmed Review+,Artur Formella,Bug,closed,Normal
3038,There's no label for the image button and hidden field buttons.,Confirmed Review+,Artur Formella,Bug,closed,Normal
3041,plugin:colorbutton incorrect state after color selected.,Confirmed Review+,Artur Formella,Bug,closed,Normal
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Confirmed Review+,Artur Formella,Task,closed,Normal
3113,Need to move input focus to the dialog panels,Confirmed Review?,Artur Formella,Bug,closed,Normal
3117,Permission denied to set property Window.fakeOpener,Confirmed Review+,Artur Formella,Bug,closed,Normal
3219,Combos don't hide when clicking on color buttons,Confirmed,Artur Formella,Bug,closed,Normal
3233,Corrections to Hebrew translation,Confirmed Review+,Artur Formella,Bug,closed,Normal
3235,V3 : ToolbarSet feature,Confirmed Review+,Artur Formella,New Feature,closed,Must have (possibly next milestone)
3250,Undo support for combo and panelbutton based command,Confirmed Review+,Artur Formella,Task,closed,Normal
3259,Find/Replace is not undoable,Oracle Confirmed Review+,Artur Formella,Bug,closed,Normal
3307,Korean language support for mediawiki,Confirmed Review+,Artur Formella,New Feature,closed,Normal
3406,[Webkit] Undo not working for 'Font Size',Confirmed Review+,Artur Formella,Bug,closed,Normal
3408,event handlers are executed in IE and Safari,Confirmed Review+,Artur Formella,Bug,closed,Normal
3561,"Editor is broken with any language other than ""en""",Confirmed 3.0RC Review+,Artur Formella,Bug,closed,Must have (possibly next milestone)
3581,name attribute on anchors is duplicated,Confirmed Review+,Artur Formella,Bug,closed,Normal
3602,config.addPlugins looks like a method,Confirmed Review+,Artur Formella,Bug,closed,Normal
3619,Add IDs to the table caption and summary fields,hasPatch Confirmed Review+,Artur Formella,New Feature,closed,Normal
3621,Unnecessary snapshots,Confirmed Review+,Artur Formella,Task,closed,Normal
3642,[IE7] File type form field layout incorrect,Confirmed Review+,Artur Formella,Bug,closed,Normal
3647,Some values for Flash dialog need to be resourced,IBM Confirmed Review+,Artur Formella,Bug,closed,Normal
3662,There needs to be a way to reset the undo stack,IBM Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3781,colorbutton is enabled in 'source' mode,Confirmed Review+ Doc,Artur Formella,Bug,closed,Normal
3787,Table dialog is too small,Confirmed Review+,Artur Formella,Bug,closed,Normal
3789,"Duplicate ""src"" attribute in image input type element",Confirmed Review+,Artur Formella,Bug,closed,Normal
3831,Cannot remove contextmenu from plugins,Confirmed Review+,Artur Formella,Bug,closed,Normal
3848,Webkit - inputs are too wide,Confirmed webkit Review+,Artur Formella,Bug,closed,Normal
3882,pasteFromWordRemoveStyle config key ignored,Confirmed Review+,Artur Formella,Bug,closed,Normal
3929,[IE] Paste text from dialog is broken,IE Confirmed Review+,Artur Formella,Bug,closed,Normal
4086,Released ui_languages.html requires the _source folder,Confirmed Review+,Artur Formella,Bug,closed,Normal
4089,Translation updates for Ukrainian,Confirmed Review+,Artur Formella,Bug,closed,Normal
4102,Translation updates for Croatian,Confirmed Review+,Artur Formella,New Feature,closed,Normal
4105,Translation updates for French,Confirmed Review+,Artur Formella,Task,closed,Normal
4142,TCs in plugins/htmldataprocessor broken in all browsers,Confirmed Review+,Artur Formella,Bug,closed,Normal
5170,Problems with pasting (executing insertHtml) and formatted text,Confirmed Review+,brooks,Bug,closed,Normal
5313,Style info within <li> disappear after press Enter twice,IBM Confirmed,brooks,Bug,closed,Normal
5348,[IE] Caret is moving to the next block when image/smiley is inserted at the end of the block,Confirmed IE,brooks,Bug,closed,Normal
5373,pathBlockElements contains a 'de' elements,confirmed Review+,brooks,Bug,closed,Normal
5454,"After replaced success, the popup window couldn't been closed and a js error occured",confirmed Review+,brooks,Bug,closed,Normal
5477,[IE] Tab key incorrect result when document contains control type element,IE Confirmed,brooks,Bug,review_failed,Normal
5577,delete table column throws error,Confirmed Review+,brooks,Bug,closed,Normal
5578,Flash with Alignment is not shown properly in Editor body,IBM Confirmed Review+,brooks,Bug,closed,Normal
5593,hit enter key in a cell throws a error,Confirmed Review+,brooks,Bug,closed,Normal
1410,Category Management within FCKeditor,Confirmed HasPatch,Deimon,New Feature,closed,Normal
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Confirmed HasPatch Safari,Dmiry Polyakov,Bug,closed,Normal
75,Remove format must remove any kind of format,Confirmed SD-COE,Frederico Caldeira Knabben,Bug,closed,Normal
