﻿id,Summary,Keywords,Owner,Type,Status,Priority
2155,Nested OL/UL doesn't get fixed on output,Firefox Chrome,,Bug,confirmed,Normal
2525,Chrome: error if FCKConfig.StartupShowBlocks = true,Confirmed Chrome Firefox Review+,Martin Kou,Bug,closed,Normal
2612,"Chrome: ""Paste as a plain text"" option not working",Confirmed Chrome Safari Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3846,Google Chrome - No Img properties after inserting,Confirmed Chrome Safari Review-,Minh Nguyen,Bug,closed,Normal
4232,Safari + Toolbar wrapping,"Safari, Chrome",,Bug,closed,Normal
4540,[webkit] Scrollbars in Link dialog,Confirmed Chrome,,Bug,closed,Normal
4599,[Webkit] Drag-and-drop images into the tables,Safari Chrome Confirmed,,Bug,closed,Normal
4806,[Chrome] Flash preview not fully visible,Chrome,,Bug,closed,Normal
4828,[Chrome] Paste from word dialog stretched in quirks,Chrome,,Bug,closed,Normal
4870,[Chrome] Paste From Word textarea broken in Standards mode,Chrome,,Bug,closed,Normal
4871,Chrome: Paste from Word or Plain Text have no effect,Pending Chrome,,Bug,closed,Normal
4928,Putting each textarea in its own form in the skins sample fails in Chrome for more than 2 editor instances,Chrome,,Bug,closed,Normal
5052,Apple-style-span added in Chrome when joining two lines with different styles,Confirmed Safari Chrome workaround apple-style-span,,Bug,closed,Normal
5103,textarea name and chrome,Chrome,,Bug,closed,Normal
5386,"Google Chrome for Mac, error on form.submit override",Chrome,,Bug,closed,Normal
5397,Chrome hangs when strange characters are in the source code,Chrome VendorFix,,Bug,closed,Normal
5464,Chrome: it's not possible to drag-n-drop,Chrome,,Bug,closed,Normal
5711,Chrome: undo broken by newlines and SCAYT,Chrome Pending,,Bug,closed,Normal
5712,Chrome: enter in pre causes problems,Chrome Confirmed,,Bug,closed,Normal
5713,Chrome: Form elements are added on the beginning of the document,Chrome Confirmed Review+,Garry Yao,Bug,closed,Normal
5714,Chrome: Toolbar button label has wrong vertical align,Chrome Confirmed Review+,Garry Yao,Bug,closed,Normal
5716,Chrome: insert emoticon in the middle of the word,Chrome Confirmed,,Bug,closed,Normal
5929,Cursor not move inside style elements,Chrome Confirmed,,Bug,closed,Normal
5983,Chrome: Pasting repeatedly by holding ^V results in javascript error and extra <body> tags at the end of the document.,Chrome,,Bug,closed,Normal
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,Chrome,,Bug,confirmed,Normal
6069,[Chrome] Ugly yellow form outline around editor,Chrome HasPatch,,Bug,closed,Normal
6132,Image selection dialog doesn't close in Chrome,Linux Chrome,,Bug,closed,Normal
6139,Marking Words,IE Chrome Firefox,,Bug,closed,Normal
6216,Arabic font problem in Chrome Browser,Chrome,,Bug,closed,Normal
6257,Editor crashes in Google Chrome when running multiple instances inside <iframe>,Chrome,,Bug,confirmed,Normal
6323,flash preview error in chrome 7.0.517.8,chrome,,Bug,closed,Normal
6340,Google Chrome hangs when CKEditor parses malformed HTML,Chrome,,Bug,closed,Normal
6371,Chrome: Copy/Paste mangles Formatted text,Chrome,,Bug,confirmed,Normal
6382,Holding ctrl+v produces odd cursor behavior and line break,Chrome,,Bug,closed,Normal
6692,"BIDI: When list is set to RTL, bullets are moved outside of visible area",Opera Chrome Firefox3,,Bug,closed,Low
6717,fckeditor doesn't show up with chrome 9,chrome9,,Bug,closed,Normal
6763,addRichCombo chrome (webkit?) custom plugin bug,addRichCombo chrome webkit plugin,,Bug,closed,Normal
6811,Chrome: Fix for body logic fails with quick sequence of BACKSPACE,Chrome,,Bug,closed,Normal
6819,Pasting rich text in a table cell results in incorrect placement,Chrome,,Bug,closed,Normal
6886,CKEditor width bug (autogrow issue?),Chrome,,Bug,closed,Normal
6905,Links are not preserved when a link to an anchor is copied and pasted,Chrome,,Bug,closed,Normal
6927,Pasting into the URL field does not work in Google Chrome with CKEditor in 'maximized' mode,Chrome,,Bug,closed,Normal
6982,Full page mode: moving image creates another body element,Mac Chrome,,Bug,closed,Normal
7117,Copy paste in a table,Chrome,,Bug,closed,Normal
7437,[WebKit] Caret disappears after applying inline style on collapses selection,Chrome,Garry Yao,Bug,closed,Normal
7538,[Chrome][Mac]: moving an image adds a meta tag,Chrome Mac,,Bug,closed,Normal
7743,Chrome: Flash dialog preview does not display when the dialog is positioned over the editing area,IBM Chrome,,Bug,closed,Normal
8016,Chrome: Flash content not visible in page preview.,Chrome IBM,,Bug,closed,Normal
8070,Chrome: Editor looses cursor position when using certain key combination,Chrome,,Bug,closed,Normal
8201,Deleting first character of misspelled word deletes entire word (in Chrome),Chrome,,Bug,confirmed,Normal
8372,Pasting Text and bulleting it causes all lines to be wrapped in single bullet instead of each line being bulleted,Chrome,,Bug,closed,Normal
8617,Cursor jumps on Backspace in Chrome,Chrome,Garry Yao,Bug,closed,Normal
8620,Chrome: left arrow jumps location after using style commands,Chrome,,Bug,confirmed,Normal
8627,Cursor issue in Chrome,"Chrome, cursor",,Bug,closed,Normal
8669,"Chrome, Line breaking when font size is changed",Chrome,,Bug,confirmed,Normal
8734,Chrome doesn’t recognize lists from MS Word 2010,Chrome,,Bug,confirmed,Normal
8756,problem with new line in chrome browser,Chrome,,Bug,closed,Normal
8765,random sorting of styles dropdown list in Chrome 17 and Opera 11.61.,Chrome Opera,,Bug,closed,Normal
8850,problem with new line in chrome browser,Chrome,,Bug,closed,Normal
8852,Fx & Chrome @ Linux: Unlink option is not always available from the context menu when right clicking on a link,Firefox Chrome Linux,,Bug,confirmed,Normal
8855,Popup not working on Chrome 18,Chrome,Sa'ar Zac Elias,Bug,closed,Normal
8860,Image browser bug in Chrome 18.0.1025.142,Chrome,,Bug,closed,Normal
8872,Native spellchecker clears markup in chrome,Chrome,,Bug,confirmed,Normal
8896,Using Ctrl-Z after switching to bold and back causes strange cursor jumps,Chrome Webkit,,Bug,confirmed,Normal
9029,stylesSet.add displays out of order,Chrome,Olek Nowodziński,Bug,closed,Normal
9042,Safari: cke_pastebin remains in editor body after pasting,Safari Chrome IBM,Garry Yao,Bug,closed,Normal
9144,Paste from Word doesn't work on Chrome,Chrome,,Bug,closed,Normal
9147,Chrome: RTL on a list bullet has no visual effect,Chrome,,Bug,closed,Normal
9456,Properly paste bullet list style from MS-Word,Chrome,Piotrek Koszuliński,Bug,closed,Normal
9646,[Webkit] Rendering error when switching between two inline editors,Chrome,,Bug,closed,Normal
9828,Can't remove an iframe in BR mode,Chrome,,Bug,confirmed,Normal
9947,Editor Width Overflows in Webkit Browsers,webkit chrome safari,Olek Nowodziński,Bug,closed,Normal
10004,ChromeVox: button names are not announced,Drupal ChromeVox,Jakub Ś,Bug,closed,Normal
10064,[Chrome] Inline Styles from contents.css added on Del or Backspace,chrome styles,,Bug,closed,Normal
10124,problem with new line in chrome browser,Chrome,,Bug,closed,Normal
10156,[Webkit] Cut&pasting text adds inline wrappers,Chrome,,Bug,confirmed,Normal
10331,inline css images not displayed in Chrome,Chrome,,Bug,confirmed,Normal
10343,Chrome & opera - trailing white space lost on paste,IBM Chrome Opera,,Bug,closed,Normal
10447,"mouse-moving an image fails in chrome, works in safari",Mac Chrome,,Bug,closed,Normal
10449,BIDI: Incorrect cursor position in RTL mode (Chrome),IBM Chrome,,Bug,closed,Normal
10499,[Webkit] Content gone while copying via context menu with keyboard.,Chrome,,Bug,confirmed,Normal
10511,[Chrome]  Shift+F10 opens editor and browser native context menu.,Chrome,,Bug,confirmed,Normal
10548,Chrome/safari: Not possible to cut the formatted text,Chrome Safari6 IBM,,Bug,closed,Normal
10639,Single Space Does Not Cause Lines to Re-Wrap Correctly,Chrome,,Bug,confirmed,Normal
10644,Pasting unstyled text in Inline mode using Chrome,Chrome,Piotrek Koszuliński,Bug,closed,Normal
10687,background-image css not work on chrome,Chrome,,Bug,confirmed,Normal
10767,Webkit removes whole table,Chrome Safari,,Bug,confirmed,Normal
10945,"Click with mouse inside editor does not show the caret, but user is able to enter text",Chrome,Piotr Jasiun,Bug,closed,Normal
10952,Various issues when choosing inactive option in context menu,Chrome IE,,Bug,confirmed,Normal
10987,[Blink] Copy-paste table within CKE breaks width percentage.,Blink Chrome,,Bug,closed,Normal
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,Chrome Safari Blink Webkit,,Bug,confirmed,Normal
11724,[Touch devices] Dropdows work unstable,Android Chrome iOS,Szymon Kupś,Bug,closed,Normal
11915,Cursor jumps when typing a misspelled word with INLINE editor and SCAYT enabled,Firefox Chrome,,Bug,closed,Normal
12252,Disabled cut/copy in Firefox and Chrome,"Firefox, Chrome, cut, copy, paste",,Bug,closed,Normal
12355,Demo page doesn't load in Chrome on Android,Android Chrome Mobile,,Bug,closed,Normal
12389,Chrome 38 Beta: SHIFT+ENTER on empty line causes browser to crash,Chrome,,Bug,closed,Normal
12402,Regression in Chrome 37 causes document title to stop updating,Chrome,Piotrek Koszuliński,Bug,closed,Normal
12539,Two CKEditors within the same fieldset will overflow on resize in Chrome/Safari.,Chrome Webkit,,Bug,confirmed,Normal
12802,Chrome: Pasting text by Ctrl+V to inline instance brake other instance view,Chrome inline past,,Bug,closed,Normal
13446,[Chrome] It is possible to type in unfocused inline editor,Chrome Support,Tomasz Jakut,Bug,closed,Normal
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,"chrome,android,AC",,Bug,confirmed,Normal
14716,Scrollbar in the Styles drop-down list disappears after initial display,Chrome Support VendorFix,Tade0,Bug,closed,Normal
14894,Editor scrolls to top when focused or when dialog is opened.,Chrome,Tade0,Bug,closed,Normal
16809,JS Error throwing in focusManager when editor instance in source mode loses focus.,Chrome,beata_delura,Bug,closed,Must have (possibly next milestone)
16882,Chrome: Copy/paste content from instance to another missing all the,"Chrome, copy/paste, style, html tag, missing attribute,",,Bug,closed,Normal
16996,Scroll jumps in Chrome when closing dialog and inline editor,focus chrome jump,,Bug,new,Normal
17003,Chrome Version 58.0.3029.81 Crashes WIth Form Inputs,Chrome,,Bug,closed,Normal
17028,Tabbing through inline editor causes JavaScript error.,Chrome,,Bug,closed,Nice to have (we want to work on it)
17033,extractContents returns incorrect result when multiple nodes are selected.,Chrome Support,,Bug,closed,Nice to have (we want to work on it)
17039,Switch from wysiwyg and click behind textarea inside table - Chrome hangs,Chrome,,Bug,closed,Normal
12188,[Chrome@Android] Research on different Chrome for tablets vs smartphones behaviour,Chrome Android,,Task,closed,Normal
