﻿id,Summary,Owner,Type,Priority,Version,Resolution
10055,"CKEditor backspace IE - When selecting a image and pressing ""backspace"" causes browser to go back",Piotrek Koszuliński,Bug,Normal,4.0,fixed
10853,Image2: De-captioning unaligned image produces a widget without a paragraph wrapper,Olek Nowodziński,Bug,Normal,4.3 Beta,fixed
10890,Error thrown when we press delete after first list item in a Numbered/Bulleted list inside a table,Olek Nowodziński,Bug,Normal,3.6.4,fixed
10990,Fix Chinese translations,,Bug,Normal,,fixed
11011,Method applyStyle removes attributes from nested elements.,Piotr Jasiun,Bug,Must have (possibly next milestone),3.0,fixed
11075,"AVT: With focus on button menu & no drop-down menu displayed, pressing Down Arrow should open drop-down menu and move focus in to menu and onto the first menu item",Marek Lewandowski,Bug,Normal,4.0,fixed
11077,Image2: resize records two undo snapshots,Olek Nowodziński,Bug,Normal,,fixed
11085,IE8 and MathJax,Piotrek Koszuliński,Bug,Normal,,fixed
11101,Richcombo breaks when given double quotes,Marek Lewandowski,Bug,Normal,,fixed
11125,"AVT:  When a menu is open and focus is on a menu item in that open menu, pressing  Up or Down Arrow keys cycle focus through the items in that menu",Frederico Caldeira Knabben,Bug,Normal,,fixed
11153,Error thrown in focusManager test,Piotr Jasiun,Bug,Normal,4.3 Beta,fixed
11159,[IE9-10] Image2: Buggy discovery of dimensions when changing src in dialog,Olek Nowodziński,Bug,Normal,4.3,fixed
11165,The filebrowser plugin cannot be removed from the editor,Marek Lewandowski,Bug,Must have (possibly next milestone),4.0,fixed
11170,Template samples are wrong due to ACF,Piotrek Koszuliński,Bug,Normal,4.1,fixed
11171,No checkWidgets after editor#insertHtml and #insertText,Piotrek Koszuliński,Bug,Must have (possibly next milestone),4.3,fixed
11178,[IE] Error thrown in htmlDataProcessor test,Marek Lewandowski,Bug,Normal,,fixed
11179,editor.destroy() does not cleanup content generated by TableResize plugin for inline editors,Piotr Jasiun,Bug,Normal,4.0 Beta,fixed
11182,[IE11] Editor crashes when IE works in Quirks Mode,Piotrek Koszuliński,Bug,Normal,4.3,fixed
11183,Insert Horizontal Line (horizontal rule) into multiple rows causes browser crash,Piotrek Koszuliński,Bug,Must have (possibly next milestone),,fixed
11200,Inline widget gone on drop with basic editor setup,,Bug,Normal,4.3 Beta,fixed
11258,Empty spans not being removed,Piotr Jasiun,Bug,Normal,4.3.1,fixed
11167,Clean-up iconmaker with package.json,,Task,Normal,4.3.1,fixed
11222,Integration of Image and Image2,Olek Nowodziński,Task,Must have (possibly next milestone),4.3 Beta,fixed
