﻿id,Summary,Status,Owner,Type,Priority,Milestone
6808,[IE] dialog field content lost,assigned,Tobiasz Cudnik,Bug,Normal,
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,New Feature,Normal,
818,mouseover image,confirmed,,New Feature,Normal,
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,,New Feature,Normal,
1813,Option to require alt text tag for images,confirmed,,New Feature,Normal,
1940,Floating dialog for File Browser,confirmed,,New Feature,Normal,
2232,Send the current element values as parameters to the FileBrowser (link dialog),confirmed,,New Feature,Normal,
2301,optional ability to remove link by leaving URL empty,confirmed,,New Feature,Normal,
2433,drop-down list for image style,confirmed,,New Feature,Normal,
2716,Image upload dialog freezes on IE when uploaded file is missing (or server response is invalid),confirmed,,Bug,Normal,
3542,Dialog tabs change width after selection,confirmed,,Bug,Normal,
3979,IE+Quirks: Dialogs are smaller,confirmed,,Bug,Normal,
3998,It is impossible to remove Preview from Image dialog,confirmed,,Bug,Normal,
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Bug,Normal,
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,,Bug,Normal,
4173,[IE] loading long text in text input streatching dialog,confirmed,,Bug,Normal,
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,Bug,Normal,
4815,Changing table rows should be easier,confirmed,,New Feature,Normal,
4994,Add custom colors to More Colors dialog,confirmed,,New Feature,Normal,
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,,New Feature,Normal,
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Bug,Normal,
5164,Can't change alignment of table in Text and Table Template,confirmed,,New Feature,Normal,
5184,CKeditor flash plugin patch for youtube,confirmed,,New Feature,Normal,
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Bug,Normal,
5922,Invalid height of a dialog in IE7,confirmed,,Bug,Normal,
5942,Link plugin not registering a selected link when <br> is inside <a>,confirmed,,Bug,Normal,
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Bug,Normal,
6076,[IE Quirks] Dialogs are not wide enough for their contents / Templates Dialog,confirmed,,Bug,Normal,
6092,In TD element Add Style and class properties,confirmed,,New Feature,Normal,
6093,"Change the set of characters in the ""insert special character"" dialog",confirmed,,New Feature,Normal,
6128,Add Upload Progress/Notification for file browser,confirmed,,New Feature,Normal,
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,,Bug,Normal,
6198,Too narrow Create Table dialog window,confirmed,,Bug,Low,
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,New Feature,Normal,
6581,Invalid background color triggers js error in IE and erratic behavior in others,confirmed,,Bug,Normal,
6583,IE: Caret disappears in dialogs at the right side in LTR,confirmed,,Bug,Normal,
6650,IE: Text fields in Table dialog not displaying correct values,confirmed,,Bug,Normal,
6801,Dialog size should fit the screen in case it's bigger than the view pane,confirmed,,Bug,Normal,
6803,Image dialog error with border of zero,confirmed,,Bug,Normal,
6871,Add <other> option to the Image Link's target field,confirmed,,Bug,Normal,
6965,"Filebrowser in the ""image button"" dialog opens general browser",confirmed,,Bug,Normal,
7022,[IE] % in image URL breaks dialog close,confirmed,,Bug,Normal,
7042,Text Field - block setting defalult value when field type is set to Password,confirmed,,New Feature,Low,
7079,FF : Opening Cell Properties dialog resetting Columns Width,confirmed,,Bug,Normal,
7111,Div styling through dialog broken,confirmed,,Bug,Normal,
