﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
11665,Include the showborders plugin in the Standard preset,,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11709,Update ACF documentation with wildcards and blacklisting,Drupal,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
13485,LESS files of samples and toolbar configurator should not be included in the build version,,Wiktor Walc,Bug,Normal,CKEditor 4.5.1
864,Make subscript/superscript switchable,IBM SF,Szymon Cofalik,New Feature,Normal,
3360,Enlarge range by element problem,HasPatch,Garry Yao,Bug,Normal,
3627,Performance testing,Confirmed HasPatch,Garry Yao,New Feature,Normal,
4252,Establish testing APIs for editor UI,Confirmed,Garry Yao,New Feature,Normal,
5291,Replace alert messages with user-defined UI,IBM,Sa'ar Zac Elias,New Feature,Normal,
5528,Protect style attribute,Discussion,Alfonso Martínez de Lizarrondo,New Feature,Normal,
6040,CKLangtool should accept double quotes,,Wiktor Walc,Bug,Normal,
6162,Toolbar Combobox Widths should be configurable,,Jakub Ś,New Feature,Normal,
6243,list format error,,Martin,Bug,Normal,
6808,[IE] dialog field content lost,IE,Tobiasz Cudnik,Bug,Normal,
7698,[enterMode=BR] Impossible to exit blockquote,,Garry Yao,Bug,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,IBM,Sa'ar Zac Elias,New Feature,Normal,
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,Opera,Garry Yao,Bug,Normal,
9920,Mention about magicline keystrokes in user guide,magicline,Anna Tomanek,Task,Normal,
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,,Olek Nowodziński,Bug,Normal,
10247,[Webkit] Enter key before sub list is not right,Webkit IBM,Olek Nowodziński,Bug,Normal,
10327,Under any circumstances filter should not be applied twice to one node,,Piotrek Koszuliński,Bug,Normal,
10383,IE10 crashes after deleting certain content,IE10 oracle  CantFix VendorFix,Piotr Jasiun,Bug,Normal,
10657,Config.removeButtons isn't mentioned in Toolbar configuration guide,,Anna Tomanek,Bug,Normal,
10944,Remove the selection observer in widget system,,Piotrek Koszuliński,Task,Normal,
11037,No link&unlink option in context menu opened on widget,,Marek Lewandowski,Bug,Normal,
11247,Dead code in htmldataprocessor.html TC,,Marek Lewandowski,Bug,Normal,
11392,br tags are removed when switching to source an back.,,kkrzton,Bug,Nice to have (we want to work on it),
11584,Ambiguous behavior when multiple cells with the same width but of a different unit (Cell Properties dialog),,Olek Nowodziński,Bug,Normal,
11728,[Android][Chrome] Font size,Android,Szymon Kupś,Bug,Normal,
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,,Marek Lewandowski,Task,Normal,
12391,[IE] No undo snapshots created when using IME (input method engine),IME IE,Artur Delura,Bug,Normal,
12474,Quirky cases in tests for magicline with widgets,,Olek Nowodziński,Bug,Normal,
12721,Adopt the CKEditor Boilerplate project,,Piotrek Koszuliński,Task,Normal,
13029,[Safari] Pasting fragment of an image does not trigger its upload,,Olek Nowodziński,Bug,Normal,
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",,Artur Delura,Bug,Normal,
1032,Possibility to override language entries from configuration,,,New Feature,Normal,
2378,Search for better options than EncodeConfig,Confirmed,Wiktor Walc,Bug,Normal,
8405,'mode' event documentation needs minor correction,,Anna Tomanek,Bug,Normal,
8967,obvious bug in getEnclosedNode,HasPatch,Jakub Ś,Bug,Normal,
10228,Alert for samples when Basic or Standard packages were downloaded,,Olek Nowodziński,Bug,Normal,
10525,print does not work in AIR,,Jakub Ś,Bug,Normal,
11026,Htmlentities of php start tag makes attributes empty in internet explorer,IE,Jakub Ś,Bug,Normal,
11277,Usability improvement: Allow adding anchor text when creating link,,Jakub Ś,New Feature,Normal,
12073,Iframe allow fullscreen,,Jakub Ś,New Feature,Normal,
12479,selection bug with widgets,,Szymon Kupś,Bug,Normal,
13466,CKBuilder fails on ES6 Promises,,Artur Delura,Bug,Normal,
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,IE11 Support,Szymon Cofalik,Bug,Normal,
13703,Pressing backspace near (but not next to) widget selects it.,Support,Tade0,Bug,Nice to have (we want to work on it),
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,,Tade0,Bug,Normal,
13833,Styles dropdown doesn't work correctly for tables with border=0,,Tomasz Jakut,Bug,Nice to have (we want to work on it),
13842,List Plugin adds extra <br> when making styled text a list,,Tomasz Jakut,Bug,Must have (possibly next milestone),
13844,Add a contribution guide to the repository,,Anna Tomanek,Bug,Normal,
13925,"[WSC] Error when clicking ""Finish Checking""",,Tade0,Bug,Normal,
14348,Register CKEditor dev version to npm,,Marek Lewandowski,Task,Normal,
14571,IE11: Widget selection lost after Undo & Redo,IBM IE,Tade0,Bug,Normal,
14744,[Safari] Failing embedbase tests,,kkrzton,Bug,Nice to have (we want to work on it),
16716,Paste from Word support in MS Edge,,Tade0,New Feature,Normal,
16833,IE11 malformed list pasted from Word,,Marek Lewandowski,Bug,Nice to have (we want to work on it),
16908,It's not possible to paste file on Chrome on Mac,,beata_delura,Task,Must have (possibly next milestone),
16994,Support for Clipboard API in Edge,,Tomasz Jakut,Task,Must have (possibly next milestone),
1,Enter Key Handler,,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),FCKeditor 2.4
3,Merge fck_1.js and fck_2.js to fck.js,,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4
4,New Licensing,,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4
5,Remove the Universal Keyboard,,Alfonso Martínez de Lizarrondo,Task,Must have (possibly next milestone),FCKeditor 2.4
7,New sample file,,Alfonso,New Feature,Normal,FCKeditor 2.4
14,Fixing minor errors,,,Bug,Normal,FCKeditor 2.4
17,First enter in a list creates double spacing (firefox),,,Bug,Normal,FCKeditor 2.4
18,IE: Enter after Shift+Enter eats the paragraph,,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4
19,Paste keyboard shortcuts broken,,,Bug,Normal,FCKeditor 2.4
23,Show the content of anchors,,Alfonso,Bug,Normal,FCKeditor 2.4
25,IE: switching to source mode gives an error,,,Bug,Normal,FCKeditor 2.4
31,Accesible popup links,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
32,specify id and class to body element,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4
33,Improve the Paste from word clean up function,,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4
36,bug in FCKTools.GetParentWindow,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
37,Cleaning of strict warnings,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
38,The style combo doesn't update in Firefox like in IE,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
39,Firefox: submenus in tables doesn't close on selection,,,Bug,Must have (possibly next milestone),FCKeditor 2.4
40,avoid this.DOMDocument has no properties,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
42,The ol/ul list property window always searchs first for a UL element.,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4
77,Shift+Enter should force the configured block tag creation,,,Bug,Normal,FCKeditor 2.4.1
81,IE: JavaScript error with certain markup,IE,,Bug,Normal,FCKeditor 2.4.1
84,Merge [142] to trunk,,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1
90,Disappearing <br /> in non-empty list item,"IE, Confirmed",,Bug,Normal,FCKeditor 2.4.1
91,CKPackager: NullReferenceException when running under Linux/mono,"Packager, Confirmed",,Bug,Normal,FCKeditor 2.4.1
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1
99,Unable to create <p> inside <div>,,,Bug,Normal,FCKeditor 2.4.1
105,oEditor.GetParentForm() is not a function,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1
112,Broken creating list items in Firefox when EnterMode=br,Confirmed,,Bug,Normal,FCKeditor 2.4.1
113,Paste problem with ForcePasteAsPlainText,,,Bug,Normal,FCKeditor 2.4.1
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,,Bug,Normal,FCKeditor 2.4.1
122,Disappearing BR,IE Confirmed,,Bug,Normal,FCKeditor 2.4.1
124,BRs being lost (EnterMode-related?),,,Bug,Normal,FCKeditor 2.4.1
129,"Pasting is not working with ""Allow paste operation via script"" disabled",IE Confirmed,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,SF Confimed,,Bug,Normal,FCKeditor 2.4.1
142,EnterMode = br produces <p> when switching back from source,SF IE,,Bug,Normal,FCKeditor 2.4.1
152,ENTER key destroys part of the text,Confirmed,,Bug,Normal,FCKeditor 2.4.1
157,Wrong empty tags generated,Confirmed,,Bug,Normal,FCKeditor 2.4.1
164,Internet Explorer loses Break tags on saving or viewing source.,,,Bug,Normal,FCKeditor 2.4.1
165,FCKListHandler.OutdentListItem must honor FCKConfig.EnterMode,Confirmed,,Bug,Normal,FCKeditor 2.4.1
190,Toolbars jums to the right as editor width changes,SF,,Bug,Normal,FCKeditor 2.4.1
206,InsertHtml and ProtectedTags mismatch,,,Bug,Normal,FCKeditor 2.4.1
209,Netscape 7.1: URL portions in links are replaced with $5,Netscape Confirmed,,Bug,Normal,FCKeditor 2.4.1
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,Confirmed Firefox,,Bug,Normal,FCKeditor 2.4.1
219,IE: Can't paste,Confirmed IE,,Bug,Normal,FCKeditor 2.4.1
231,Using <p><center></p> causes extra spacing in Firefox,Confirmed,,Bug,Normal,FCKeditor 2.4.1
238,Case insensitve onClick for popup-windowns,,,Bug,Normal,FCKeditor 2.4.1
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,,Bug,Normal,FCKeditor 2.4.1
248,Terminator backspace,Confirmed,,Bug,Normal,FCKeditor 2.4.1
254,FF: IgnoreEmptyParagraphValue is not honored,Confirmed Firefox,,Bug,Normal,FCKeditor 2.4.1
255,IE with a <meta> not in a <p> tag wipes out editor,,,Bug,Normal,FCKeditor 2.4.1
257,Editor truncates data,Confirmed IE,,Bug,Normal,FCKeditor 2.4.1
279,UTF-8 BOM chars are being rendered on the page,FCKreleaser,,Bug,Normal,FCKeditor 2.4.2
74,ColdFusion: userFilesPath must accept absolute URLs,,,Bug,Normal,FCKeditor 2.4.3
82,EMBED tag inside OBJECT is removed by IE,SF Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
182,Percent signs don't get escaped on URLs,SF Confirmed,,Bug,Normal,FCKeditor 2.4.3
187,fckeditor.cfc doesn't set imageUpload variables,SF,,Bug,Normal,FCKeditor 2.4.3
202,<HR> tag breaks source,SF IE,,Bug,Normal,FCKeditor 2.4.3
213,Enter key does not preserve formatting between paragraphs,Confirmed SD-COE,,Bug,Normal,FCKeditor 2.4.3
220,Link/Anchor multiple paragraphs create buggy links,Confirmed,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3
225,CF uploaded does not create directories as specified in the docs,,,Bug,Normal,FCKeditor 2.4.3
239,<xml> in html make IE truncate paragraphs (solution included),Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
258,ASP Boolean type localization bug,,,Bug,Normal,FCKeditor 2.4.3
261,FCKeditor doesn't escape URLs for whitespaces,SF Confirmed,,Bug,Normal,FCKeditor 2.4.3
273,"Update default denied files extensions (sh, shtml, shtm, phtm)",,,New Feature,Normal,FCKeditor 2.4.3
281,Firefox ToolbarButton bounces on mouse over,SD-COE,,Bug,Normal,FCKeditor 2.4.3
283,Persian language file,,,Bug,Normal,FCKeditor 2.4.3
290,Line breaks on tags may break links,Confirmed IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3
293,xhtml errors,,,Bug,Normal,FCKeditor 2.4.3
295,Images saved in wrong location,,,Bug,Normal,FCKeditor 2.4.3
300,CSS not valid - minor bug (request for correction),,,Bug,Normal,FCKeditor 2.4.3
311,Option to disable ContextMenu,Discussion,,New Feature,Normal,FCKeditor 2.4.3
315,Catalan Language File for FCKeditor 2.4.1,,,Bug,Normal,FCKeditor 2.4.3
318,Multiple linked images are getting merged in a single link,SF IE Confirmed,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3
330,Inconsistent newlines,Confirmed,,Bug,Normal,FCKeditor 2.4.3
336,Numbered List @type in dialog is NOT correct.,,,Bug,Normal,FCKeditor 2.4.3
350,FF: <marquee> appends <p>&nbsp;</p> to the output,Confirmed Firefox,,Bug,Normal,FCKeditor 2.4.3
351,Inserted image gets deleted if the rest of the document is empty,Confirmed Firefox,,Bug,Normal,FCKeditor 2.4.3
359,IE Stripping Object Tag,SF Confirmed IE,,Bug,Normal,FCKeditor 2.4.3
360,"Form ""name"" is set to ""[object]"" if it contains a field with id=""name""",Confirmed IE,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.3
381,Extra parameter used in the calls to new FCKPanel,,,Bug,Normal,FCKeditor 2.4.3
387,Make default link target configurable,,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.4.3
388,MSIE Problem: Linking two lines in a list,,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.3
391,Security warnings when using the editor over HTTPS in IE,,,Bug,Normal,FCKeditor 2.4.3
405,Language: SelectAll is translated wrong to Norwegian,,,Bug,Normal,FCKeditor 2.4.3
411,Swedish Language File for FCKeditor 2.4.2,,,Task,Normal,FCKeditor 2.4.3
414,.NET Tracing pageoutput causes error in XML connector,,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4.3
419,Dangerous recursive file deletion bug in build_release.bat,,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3
431,errors in the file browser's php connector when folder does not exist,,,Bug,Normal,FCKeditor 2.4.3
435,No EnterMode config key in ColdFusion integration files,Confirmed,,Bug,Normal,FCKeditor 2.4.3
436,Firefox spellcheck no longer works by default,Confirmed,,Bug,Normal,FCKeditor 2.4.3
442,Ukrainian Language File for FCKEditor 2.4.2,,,New Feature,Normal,FCKeditor 2.4.3
453,Error deleting a table in Firefox,,,Bug,Normal,FCKeditor 2.4.3
