﻿id,Summary,Owner,Type,Priority,Version,Resolution
11617,Fix typo in bower.json,,Bug,Normal,,fixed
11641,Switching between modes in framed editor removes content styles for inline editor,Piotr Jasiun,Bug,Normal,,fixed
11682,[IE8]Test dt/core/htmldataprocessor.html 'test xss - false positive 1' does not work,,Bug,Normal,4.3.4,fixed
11597,[IE11] Error thrown when trying to open preview using keyboard,Marek Lewandowski,Bug,Normal,4.3.2,fixed
11635,Correct attributes protection,Piotrek Koszuliński,Bug,Normal,4.0,fixed
11660,IE8 table content is lost when there is some extra markup inside a table,Piotrek Koszuliński,Bug,Normal,3.6.3,fixed
7805,{cke_protected} inserted when pasting from Word in Chrome,,Bug,Normal,3.6,fixed
8216,Source protection doesn't work properly in some cases,,Bug,Normal,3.5.2,fixed
9205,HTMLDataProcessor attribute protection in protectSource method,Piotrek Koszuliński,Bug,Normal,3.5.2,fixed
8663,Method dom.element#renameNode() should clear #getName() cache,Piotrek Koszuliński,Bug,Normal,3.2.2,fixed
