﻿id,Summary,Status,Type,Priority,Milestone,Component,Modified,Keywords
513,Implement source view with rich text area (designMode=on),new,New Feature,Normal,,UI : Source View,"Oct 27, 2008, 10:24:31 PM",Discussion
590,Cluster toolbar items into dropdowns,new,New Feature,Normal,,General,"Feb 8, 2008, 4:44:22 PM",SF Discussion
667,[SS] Combination of a link and a style,new,Bug,Normal,,Core : Styles,"Oct 6, 2007, 9:52:24 AM",SF Discussion
855,FCKeditor as a Local Text Editor.,new,New Feature,Normal,,General,"Apr 3, 2008, 11:25:23 AM",SF Discussion
1824,table wizard,new,New Feature,Normal,,General,"Feb 5, 2008, 1:43:57 PM",Discussion
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,Task,Normal,,General,"Dec 28, 2010, 11:21:36 AM",HasPatch
4380,Listblock: Stylename containing single quote will crash onclick method,new,Bug,Normal,,Core : Styles,"Mar 14, 2011, 9:30:39 PM",
5009,Context sub-menu items should not hide other context menu items,new,Bug,Normal,,UI : Context Menu,"Mar 22, 2011, 4:25:31 PM",IBM Discussion
5025,Approach for backward compatibility,new,Task,Normal,,General,"Jan 19, 2010, 11:26:46 AM",Discussion
5497,allow 'grouping' in Styles to be configurable,new,New Feature,Normal,,Core : Styles,"Apr 8, 2010, 2:04:59 PM",
5600,Create new block Format to end PRE at start of line,new,New Feature,Normal,,Core : Styles,"May 5, 2010, 8:25:49 AM",Discussion
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,Bug,Normal,,General,"Jul 20, 2010, 11:17:39 AM",IBM
5692,Handle file dropping in editor,new,New Feature,Normal,,General,"Feb 20, 2014, 8:53:02 AM",Discussion HasPatch
5768,List plugin: request for preserving paragraphs when creating a list,new,New Feature,Normal,,Core : Lists,"Jun 4, 2010, 10:49:52 AM",Discussion
5938,Enter into dt/dd elements should toggle these tags,new,New Feature,Normal,,UI : Enter Key,"Jul 6, 2010, 11:55:46 AM",Discussion
5998,Sample config.js file (config.sample.js perhaps),new,Task,Normal,,General,"Jul 22, 2010, 2:28:39 PM",Discussion
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,New Feature,Normal,,General,"Nov 3, 2010, 5:45:15 AM",HasPatch Discussion
6725,Mismatch between dialog::resize and dialog::getSize,new,Bug,Normal,,UI : Dialogs,"Nov 29, 2010, 6:03:19 PM",
6931,Form creation behaviour,new,Bug,Normal,,General,"Jan 2, 2011, 1:53:42 PM",Discussion
6934,Alternative style/format outlook,new,New Feature,Normal,,General,"Jan 6, 2011, 12:51:06 PM",Discussion HasPatch
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,new,Bug,Normal,,General,"Jan 5, 2011, 4:41:23 AM",IBM Discussion
7120,Line Spacing Button,new,New Feature,Normal,,General,"Feb 3, 2011, 12:39:32 PM",Discussion
7206,Provide support to load CKEditor in one frame and render it in another,new,New Feature,Normal,,General,"Apr 13, 2011, 3:56:30 PM",IBM
7229,Request for relaying cut and copy events to the editor instance,new,New Feature,Normal,,General,"May 8, 2015, 9:20:33 AM",
8260,Change from raising error to show an alert if instance exists,new,Bug,Normal,,General,"Aug 12, 2011, 2:45:55 PM",Discussion
8705,[iOS] Caret (cursor) may not appear when typing is enabled,new,Bug,Normal,,General,"Mar 27, 2014, 9:23:22 AM",iOS WebKit
8881,[iOS] Paste images does not work on iOS,new,Bug,Normal,,Core : Pasting,"Feb 20, 2017, 3:48:47 PM",iOS
8947,[iOS] (iPad) copy/pasting formatted text,new,Bug,Normal,,Core : Pasting,"Mar 27, 2014, 9:23:03 AM",iOS
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,new,Bug,Normal,,Core : Keystrokes,"Mar 27, 2014, 9:22:47 AM",iOS
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",new,Bug,Normal,,General,"May 22, 2012, 12:36:19 PM",iOS
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",new,Bug,Normal,,General,"Mar 27, 2014, 9:22:35 AM",iOS
9011,"CKFinder doesn't allow Select, Download or Upload options",new,Bug,Normal,,File Browser,"Jul 11, 2012, 10:50:27 AM",iOS CKFinder
9271,Merge Columns,new,New Feature,Normal,,Core : Tables,"Aug 28, 2012, 2:48:29 PM",column merge
9402,[iOS] keyboard gets closed after Paste in the editor,new,Bug,Normal,,General,"Mar 27, 2014, 9:22:26 AM",iOS 6
9407,[iOS] Flash content displays as very long rectangle on iOS 6,new,Bug,Normal,,General,"Mar 27, 2014, 9:22:16 AM",iOS
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,new,Bug,Normal,,General,"Mar 27, 2014, 9:22:04 AM",iOS
9486,Using CKEDITOR.templates for stylesheets,new,Bug,Normal,,General,"Oct 22, 2012, 3:22:09 PM",
9526,[IE] Selection is not properly reflected on startup,new,Bug,Normal,,Core : Selection,"Nov 23, 2012, 7:47:57 AM",IE Discussion
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,new,Bug,Normal,,General,"Mar 27, 2014, 9:21:03 AM",iOS
