﻿id,Summary,Status,Owner,Type,Priority,Milestone
14591,French localization: Overlapped labels on flash properties windows,confirmed,,Bug,Normal,
14354,Backspace handler crosses editable boundaries,confirmed,,Bug,Normal,
14353,[Blink] It is possible to select content outside nested editable,confirmed,,Bug,Normal,
13930,[iOS] MT for 13883 fails,confirmed,,Bug,Normal,
13778,[Chrome] Trying to insert a block before a block widget fails with an error,review,Tade0,Bug,Nice to have (we want to work on it),
13712,Migrate the entire code base to strict mode,confirmed,,Task,Normal,
13670,Improve the URL validator in embedbase,confirmed,,New Feature,Normal,
13669,Improve the heuristic for URL recognition in autolink,confirmed,,New Feature,Normal,
13667,Context menu does not appear when clicking below the body,confirmed,,Bug,Nice to have (we want to work on it),
13602,[Edge] Drag and drop within editor(s) throws an error or removes too much text,confirmed,,Bug,Normal,
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,Olek Nowodziński,Bug,Normal,
13579,[Chrome] ALT+0 does not open accessibility help if using Hiragana (IME),confirmed,,Bug,Normal,
13485,LESS files of samples and toolbar configurator should not be included in the build version,assigned,Wiktor Walc,Bug,Normal,CKEditor 4.5.1
13475,File upload with CORS (cross origin resource sharing),confirmed,,New Feature,Normal,
13464,Expose simple way to trigger lineutils-based DnD,confirmed,,New Feature,Normal,
13428,Moono does not look perfectly on Safari,confirmed,,Bug,Normal,
13408,Move widget initialization from autoembed to widget repo's method,review,Szymon Cofalik,New Feature,Nice to have (we want to work on it),
13283,range.clone should not set containers if source range was not positioned yet,confirmed,,Bug,Normal,
13267,Implement htmlParser.element.find() method,confirmed,,Bug,Normal,
13183,[IE10] Dropped image has micro size,confirmed,Tomasz Jakut,Bug,Normal,
13182,[IE8][Toolbar conf] Drop downs can be opened,confirmed,,Bug,Normal,
13175,[IE8] Coping and pasting some widgets results in invisible (empty) widgets,confirmed,,Bug,Normal,
13154,[IE8-10] Space is inserted by editor.insertHtml( 'foo' ) in specific case,confirmed,,Bug,Normal,
13141,[FF] It's not possible to DnD inline widget inside nested editable,confirmed,,Bug,Must have (possibly next milestone),
13134,"[Toolbar configurator] ""What am I doing here"" box need to be moved above the toolbar",assigned,Artur Delura,Bug,Normal,
13122,"On editor.setData() native listeners are detached, but document stays so CKE listeners stop working",confirmed,,Bug,Normal,
13081,[Widgets] Excessive snapshot is recorded if blurred and focused editor,confirmed,,Bug,Normal,
13065,Integrate widgets with the new copy/cut/paste dataTransfer,confirmed,,Task,Normal,
13029,[Safari] Pasting fragment of an image does not trigger its upload,assigned,Olek Nowodziński,Bug,Normal,
13028,Image inserted by uploadimage doesn't have the alt attribute,confirmed,,Bug,Normal,
12983,Walker.guard is called more than once for every node boundary,confirmed,,New Feature,Normal,
12967,Need to click undo twice to undo dropping an image,confirmed,,Bug,Normal,
12823,Redo is broken after undoing typing with IME,confirmed,,Bug,Normal,
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,confirmed,Artur Delura,Bug,Normal,
12687,Move workaround for #12403 to the styles system,confirmed,,Bug,Normal,
12662,Capitalisation of English names in the UI should be unified,confirmed,,Bug,Normal,
12655,Filler char is unnecessarily created between <brs> and perhaps in other cases,confirmed,,Bug,Normal,
12652,GCC's logs are useless,confirmed,,Bug,Normal,
12651,CKBuilder looks for icons in the dev/ directories,confirmed,,Bug,Normal,
12634,Impossible to place caret in an empty inline style that existed in an empty block,confirmed,,Bug,Normal,
12633,Styles system creates two identical subsequent inline elements,confirmed,,Bug,Normal,
12594,[IE8] Magicline throws an error when inserting block before list with inline elements,confirmed,,Bug,Normal,
12586,CKEDITOR.resourceManager.addExternal does not behave as described,confirmed,,Bug,Normal,
12524,[Widgets] Support multiple nested editables of the same name,confirmed,,New Feature,Normal,
12486,"Unreplaced token ""%1"" in elements path item's title",confirmed,,Bug,Normal,
12474,Quirky cases in tests for magicline with widgets,assigned,Olek Nowodziński,Bug,Normal,
12391,[IE] No undo snapshots created when using IME (input method engine),assigned,Artur Delura,Bug,Normal,
12366,Smileys plugin should use CKEDITOR.getUrl() to resolve images' paths,confirmed,,Bug,Normal,
12334,[IE8] Invalid argument error thrown when pressing backspace in specific conditions,confirmed,,Bug,Normal,
12277,[IE] It's not possible to resize last column using table resizer when borders are collapses,confirmed,,Bug,Normal,
12274,Bulleted/numbered list applied to description list breaks HTML,confirmed,,Bug,Normal,
12187,[Safari] Link's keystroke does not work,confirmed,,Bug,Normal,
12149,It should be possible to add finder's lookup which prevents yielding current location,confirmed,,New Feature,Normal,
12123,[Umbrella] Problems with selection in table cells,confirmed,,New Feature,Normal,
12091,Blocking ability to drop content in specific container,confirmed,,New Feature,Normal,
12089,Support for inline-block editors,confirmed,,New Feature,Normal,
12072,[Linux][Chrome] Drag and drop of nested inline widgets,confirmed,,Bug,Normal,
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,confirmed,,Bug,Normal,
12023,Improve performance of element.find() and element.findOne(),confirmed,,Task,Normal,
12019,Styles' states and values when block widget is selected,confirmed,Piotrek Koszuliński,Bug,Normal,
11877,Walker executes guard on node twice in specific situation,confirmed,,Bug,Normal,
11808,[IE] It's possible to enter code snippet's (non-editable content's?) body by up/down keys,confirmed,,Bug,Normal,
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,Marek Lewandowski,Bug,Normal,
11772,[Inline] Format drop down shows that selection is in a div when image2 is focused,confirmed,,Bug,Normal,
11755,Styles dropdown not updated after object style change,confirmed,,Bug,Normal,
11745,Maximize should use position:fixed instead of changing entire page styling,confirmed,,Task,Normal,
11709,Update ACF documentation with wildcards and blacklisting,assigned,Piotrek Koszuliński,Task,Normal,CKEditor 4.4.0
11639,Image2's resizer is displayed far from image if image has a margin,confirmed,,Bug,Low,
11605,[IE] Selection cached after making selection by mouse,confirmed,,Bug,Normal,
11593,[Image2] If only one dimension is set the missing one should not be set when resizing image,confirmed,,Bug,Normal,
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,New Feature,Normal,
11399,[FF] Instability of nested editables tests,confirmed,,Bug,Normal,
11398,[IE8] Image2 widget explodes after list type change,confirmed,,Bug,Normal,
11318,An error should be thrown if loading resources failed,confirmed,,Bug,Normal,
