﻿id,Summary,Owner,Type,Priority,Component,Version
13637,Several icons need refactoring,Olek Nowodziński,Task,Normal,General,
13265,Allow to run tests over secure connection (HTTPS),Artur Delura,New Feature,Normal,General,
13501,Add config setting to allow default filename for paste uploads,Szymon Kupś,New Feature,Normal,Core : Pasting,4.5.0
8780,"Copy Paste Word 2010, Cleanup Internal Error",,Bug,Normal,Plugin : Paste from Word,3.5.3
11215,pastefromword error,,Bug,Normal,Plugin : Paste from Word,4.0.1
12762,pasting Chinese character from Word error!,,Bug,Normal,General,4.0.1
13386,[Edge] Issues with selection and editing images,Szymon Cofalik,Bug,Normal,Core : Selection,4.5.0 Beta
13388,Tableresize plugin is not integrated with undo manager,Szymon Cofalik,Bug,Normal,General,
13414,Don't wrap wiget editable div content in 'P' Block.,Szymon Kupś,Bug,Normal,UI : Widgets,
13429,Caret placed in wrong place after autoembedding content,Szymon Cofalik,Bug,Normal,General,4.5.0
13453,D&D whole selected content cause error,Szymon Cofalik,Bug,Normal,General,4.5.0 Beta
13465,Error is thrown and widget is lost when DnD if it's the only content of editor,Tade0,Bug,Normal,General,4.5.0
13568,Method getSelectedHtml() seems to return invalid results.,Szymon Cofalik,Bug,Normal,General,4.5.0
13590,[Paste From Word] Various issues,Tade0,Bug,Normal,Plugin : Paste from Word,
13603,Can't embed BMP images,Piotr Jasiun,Bug,Normal,General,4.5.0
