﻿id,Summary,Keywords,Owner,Type,Status,Priority
184,Right click on toolbar lead to wrong location of new element,SF IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
318,Multiple linked images are getting merged in a single link,SF IE Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
688,Quick Upload with Perl,SF,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
713,$Config['UserFilesPath'] Problem #1,SF,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
798,Image inside floating DIV looses selection with Context Menu,SF Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
805,Keystroke bypass disabled buttons in source mode,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
822,Add <th> tag support,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
898,Add EditorAreaCSS to image preview,SF Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
901,Parse stylesheet to make styles list,SF,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
134,Problem in fckeditor_php5.php,SF Pending,Frederico Caldeira Knabben,Bug,closed,Normal
173,Error when both instances share the same toolbar,SF WorksForMe Pending,Frederico Caldeira Knabben,Bug,closed,Normal
188,z-index of Image in editor prevents toolbar action,IBM SF IE,Frederico Caldeira Knabben,Bug,closed,Normal
522,The file manager doesn't upload files properly in the demo,Pending WorksForMe,Frederico Caldeira Knabben,Bug,closed,Normal
832,print css,SF Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
880,Organize the code in namespaces,SF Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
401,"links have target=""undefined""",Pending WorksForMe,fredck@…,Bug,closed,Must have (possibly next milestone)
3810,IE: Template throws error,Confirmed IE Review? WorksForMe,Garry Yao,Bug,closed,Normal
4666,IE - selection is not visible when context menu is opened,IBM WorksForMe IE,Garry Yao,Bug,closed,Normal
137,TAB space does not work,SF Confirmed,Martin Kou,Bug,closed,Normal
174,"""Maximize the editor size"" button can't handle relative DIVs",SF,Martin Kou,Bug,closed,Normal
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
338,Drag & drop do not honor ForcePasteAsPlainText,Confirmed SF,Martin Kou,Bug,closed,Normal
403,Switching from HTML to Source adds \n in STYLE tag,SF Confirmed IE,Martin Kou,Bug,closed,Normal
404,PRE and Line Breaks,SF EK SS Confirmed FireFox,Martin Kou,Bug,closed,Normal
692,[SS] Some style definitions should be blocked in the combo,SF Confirmed Review+,Martin Kou,Bug,closed,Normal
703,FF: No context menu when right clicking a select component,SF Confirmed FireFox CantFix,Martin Kou,Bug,closed,Normal
768,Image height and width in IE6,SF Confirmed IE Review+,Martin Kou,Bug,closed,Normal
802,Replace bug in editor,SF,Martin Kou,Bug,closed,Normal
817,Merging cells command changes,SF SD-COE,Martin Kou,New Feature,closed,Normal
3676,FCKeditor 2.6.4 save didn't work with Chrome 3.0,Confirmed WorksForMe Pending,Martin Kou,Bug,closed,Must have (possibly next milestone)
695,Wrong single quote entity code?,SF,Michael Osipov,Bug,closed,Normal
707,Firefox fileupload under Tomcat doesn't work,SF,Michael Osipov,Bug,closed,Normal
789,OutOfMemoryError in FCKEditorTag.java StringBuffer object,WorksForMe,Michael Osipov,Bug,closed,Normal
