﻿id,Summary,Status,Version,Owner,Type,Priority
11625,Start using different hashes instead of timestamp for loading resources (via getUrl),review,,Artur Delura,New Feature,Normal
12690,[Safari] bender.tools.selection.setWithHtml problems with collapsed selection and inline elements,confirmed,,Artur Delura,Bug,Normal
13466,CKBuilder fails on ES6 Promises,assigned,,Artur Delura,Bug,Normal
5528,Protect style attribute,assigned,,Alfonso Martínez de Lizarrondo,New Feature,Normal
7280,Ability to switch toolbar at runtime,review,,Alfonso Martínez de Lizarrondo,New Feature,Normal
8749,Passing data into a shared dialog,review,,Alfonso Martínez de Lizarrondo,New Feature,Normal
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,,Alfonso Martínez de Lizarrondo,Bug,Normal
9920,Mention about magicline keystrokes in user guide,assigned,,Anna Tomanek,Task,Normal
10150,Copy styles available in styles and formats combos from contents.css to samples/styles.css,assigned,,Olek Nowodziński,Bug,Normal
12474,Quirky cases in tests for magicline with widgets,assigned,,Olek Nowodziński,Bug,Normal
12918,Kama in Retina,review_failed,,Olek Nowodziński,Task,Normal
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,,Olek Nowodziński,Bug,Normal
8344,Remove nested duplicate inline elements on parsing,review,,Frederico Caldeira Knabben,New Feature,Normal
11486,Create a new test system for Paste from Word,review,,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone)
158,Enable find in source view mode,review,,Garry Yao,New Feature,Normal
4252,Establish testing APIs for editor UI,assigned,,Garry Yao,New Feature,Normal
7530,Support for setting a default font and applying it through inline styles,review_failed,,Garry Yao,New Feature,Normal
14540,"Opening native context menu on a link & selecting ""Open Link"" results in new page loaded in content area",confirmed,,Jakub Ś,New Feature,Normal
7925,CKEditor for .NET not being able to save,review,,kaga,Bug,Normal
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,,kkrzton,Bug,Normal
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,,Martin,Bug,Normal
11247,Dead code in htmldataprocessor.html TC,assigned,,Marek Lewandowski,Bug,Normal
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,,Marek Lewandowski,Bug,Normal
12191,Create tests and docs for node.getNextSourceNode and node.getPreviousSourceNode methods,assigned,,Marek Lewandowski,Task,Normal
12656,Unnecessary space added to table class attribute,review,,Marek Lewandowski,Bug,Normal
12682,Add a return value for scrollIntoView,review_failed,,Marek Lewandowski,New Feature,Normal
14348,Register CKEditor dev version to npm,assigned,,Marek Lewandowski,Task,Normal
11479,env.ieQuirks,review,,Piotr Jasiun,Task,Normal
12750,Paste from Word: strikethrough and underscore should have the same color as font,reopened,,Piotr Jasiun,Bug,Normal
11442,"[Blink, Webkit, IE11] Comments inside iframe tags get messed up",confirmed,,Piotrek Koszuliński,Bug,Low
11709,Update ACF documentation with wildcards and blacklisting,assigned,,Piotrek Koszuliński,Task,Normal
12721,Adopt the CKEditor Boilerplate project,assigned,,Piotrek Koszuliński,Task,Normal
8759,Add the possibility to remove a context menu item at a certain listener,assigned,,Sa'ar Zac Elias,New Feature,Normal
8951,Scriptloader may fail when loading sequences of already loaded files,review,,Sa'ar Zac Elias,Bug,Normal
864,Make subscript/superscript switchable,assigned,,Szymon Cofalik,New Feature,Normal
11728,[Android][Chrome] Font size,assigned,,Szymon Kupś,Bug,Normal
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,review_failed,,Tade0,Bug,Normal
13717,[Blink] Editor loses selection when accessing context menu via Mac's ctrl+click,assigned,,Tade0,Bug,Normal
13925,"[WSC] Error when clicking ""Finish Checking""",assigned,,Tade0,Bug,Normal
14550,Direct path to handle.png in widget plugin,review,,Tade0,Bug,Normal
14619,Unable to resize editor on mobile,confirmed,,Tade0,Bug,Normal
16716,Paste from Word support in MS Edge,assigned,,Tade0,New Feature,Normal
13798,Changing paragraph format causes cursor to move on Firefox 41,review,,Tomasz Jakut,Bug,Nice to have (we want to work on it)
16769,Event fired when style is changed,review,,Tomasz Jakut,New Feature,Normal
2378,Search for better options than EncodeConfig,assigned,,Wiktor Walc,Bug,Normal
3699,Create documentation for development tools,confirmed,,Wiktor Walc,Task,Normal
3701,Add option to exclude some files from javascript compression,confirmed,,Wiktor Walc,New Feature,Normal
6040,CKLangtool should accept double quotes,assigned,,Wiktor Walc,Bug,Normal
58,Safari: objects are not selectable,confirmed,,,Bug,Normal
66,HTML Tidy for XHTML processing,confirmed,,,New Feature,Normal
513,Implement source view with rich text area (designMode=on),new,,,New Feature,Normal
590,Cluster toolbar items into dropdowns,new,,,New Feature,Normal
594,onresize(end) event for images,confirmed,,,New Feature,Normal
595,Change the bgcolor and bordercolor of a table,confirmed,,,New Feature,Normal
597,WAI Accessibility standards implemented,confirmed,,,New Feature,Normal
599,Timestamp,confirmed,,,New Feature,Normal
606,ActiveX/OCX/DLL component,confirmed,,,New Feature,Normal
607,"Show ""Basic"" toolbar when colapsed.",confirmed,,,New Feature,Normal
614,Inline comment editor,confirmed,,,New Feature,Normal
615,Add Pop-Up Window,confirmed,,,New Feature,Normal
628,Document Properties: Style Sheet,confirmed,,,New Feature,Normal
629,Escaping HTML with htmlspecialchars(),confirmed,,,New Feature,Normal
630,ability to have toolbar buttons sized acording to the images,confirmed,,,New Feature,Normal
631,More advanced ruler (HR) insert,confirmed,,,New Feature,Normal
636,Please add CSS style dropdown to table and cell,confirmed,,,New Feature,Normal
678,E-mail Link dialog,confirmed,,,Bug,Normal
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,,Bug,Normal
