﻿id,Summary,Keywords,Owner,Type,Status,Priority
239,<xml> in html make IE truncate paragraphs (solution included),Confirmed IE,,Bug,closed,Normal
977,"XHTML validation fails for imagemap shapes (rect, default, circle, poly) - should be lowercase",Confirmed IE,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1989,xhtml source formatting works only in IE,Confirmed Firefox Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,Confirmed IE,,Bug,closed,Normal
1806,Wrong selection when selecting a Header format at new line in the end of the document,Confirmed IE Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5433,Wrong orientation of  Protocol list in Insert Link  dialog in Hebrew,IBM Confirmed Review+,Garry Yao,Bug,closed,Normal
157,Wrong empty tags generated,Confirmed,,Bug,closed,Normal
534,Wrong cursor positioning with lists,Firefox Confirmed,,Bug,closed,Normal
5651,Wrong button label apostrophe escaping,Confirmed Review+,Sa'ar Zac Elias,Bug,closed,Normal
2751,Write fake object display and replacement logic for CKEditor v3,Confirmed,Martin Kou,Task,closed,Must have (possibly next milestone)
2162,Working with Firebug might include reference to chrome: file,Confirmed Firefox Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
2922,Whole editor broken caused by one malformed plugin,Confirmed Review+,Garry Yao,Bug,closed,Normal
328,whitespace trimming within pre tags,Confirmed,Martin Kou,Bug,closed,Normal
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
5690,"When editing a table cell with a width=""xxx%"" attribute, the cell properties dialog shows pixels instead of percentage",Confirmed,Sa'ar Zac Elias,Bug,closed,Normal
1094,When applying bold/italic to text in the end of a paragraph the non break space is also selected,Confirmed IE,Frederico Caldeira Knabben,Bug,closed,Normal
5385,When a link is added a new undo snapshot should be made,Confirmed,,Bug,closed,Normal
4936,Welsh Translation,Confirmed,,New Feature,closed,Normal
3406,[Webkit] Undo not working for 'Font Size',Confirmed Review+,Artur Formella,Bug,closed,Normal
3681,[Webkit] Shift enter broken,Webkit Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4540,[webkit] Scrollbars in Link dialog,Confirmed Chrome,,Bug,closed,Normal
3848,Webkit - inputs are too wide,Confirmed webkit Review+,Artur Formella,Bug,closed,Normal
3708,[webkit] inline style doesn't work for collpased range,Webkit Confirmed HasPatch,Garry Yao,Bug,closed,Must have (possibly next milestone)
4599,[Webkit] Drag-and-drop images into the tables,Safari Chrome Confirmed,,Bug,closed,Normal
3879,[webkit] Color button panel incorrect size on first open,Webkit Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4748,webkit: buttons inside the dialogs are right aligned,WebKit Confirmed Review+,Garry Yao,Bug,closed,Normal
1920,Warning messages upon opening some dialogs in IE under HTTPS,Confirmed IE Review+,Martin Kou,Bug,closed,Normal
926,View source toggle adds empty para tag before & after the page-break tags,Confirmed,,Bug,closed,Normal
166,Viewing Source can change the order of elements in IE,IE Confirmed,,Bug,closed,Normal
2406,Vietnamese language file updates,Confirmed Review+,Wojciech Olchawa,New Feature,closed,Normal
4231,Vertical only resize,Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2448,V3: XML handling object,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2444,V3: Utility functions,Confirmed V3ProtoBase Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2442,V3: trunk folders/files structure,Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
3235,V3 : ToolbarSet feature,Confirmed Review+,Artur Formella,New Feature,closed,Must have (possibly next milestone)
2984,V3 : Toolbar reorganization,Confirmed Review?,Frederico Caldeira Knabben,Bug,closed,Normal
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Confirmed Review-,Garry Yao,Bug,closed,Must have (possibly next milestone)
2460,V3: Themes,Confirmed V3ProtoCore Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
4574,V3: Table merging tools,Confirmed Review+,Garry Yao,New Feature,closed,Normal
