﻿id,Summary,Owner,Type,Priority,Version,Resolution
4469,Enhance 'Paste As Text',Garry Yao,New Feature,Normal,,fixed
4508,Paste plain text linebreaks alignment with v2,Garry Yao,New Feature,Normal,,fixed
4896,Paste: Outline Numbered lists do not copy correctly,Garry Yao,Bug,Normal,,fixed
4665,[IE] Behavior for pasting from Excel is changed in 'pasting' branch,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4871,Chrome: Paste from Word or Plain Text have no effect,,Bug,Normal,SVN (CKEditor) - OLD,invalid
4882,Auto-detect paste from Word is not working on WebKit,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4904,Paste from dialog throws error,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4905,Paste plain text from dialog result incorrect in IE,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4906,Paste: No cleanup / Internal error TC,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4944,Paste: Problem with multi-level lists,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4946,Paste: lists have spaces between bullet and content do not copy correctly,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
