﻿id,Summary,Status,Owner,Type,Priority,Milestone
5528,Protect style attribute,assigned,Alfonso Martínez de Lizarrondo,New Feature,Normal,
2552,PHP code on top of page,confirmed,,Bug,Normal,
2740,Allow tab character to be inserted,confirmed,,New Feature,Normal,
2818,Using OpenDocument as another Native output format,confirmed,,New Feature,Normal,
3428,Firefox : Href encoded when using paste dialog,confirmed,,Bug,Normal,
4376,Contents already be removed in <noembed></noembed> section.,confirmed,,Bug,Normal,
4902,<style> output formatting incorrect,confirmed,,Bug,Normal,
5002,Proper printing of editor output,confirmed,,Bug,Normal,
5294,Handling textareas within CKeditor,confirmed,,New Feature,Normal,
5322,Styles support in the image dialog,confirmed,,New Feature,Normal,
5606,CKEditor doesn't output correctly protected source if it's the only content,confirmed,,Bug,Normal,
5988,FF/Chrome: Paragraphs go nuts after modifying copy-pasted text,confirmed,,Bug,Normal,
6397,output_html sample is inconsistent between browsers,confirmed,,Bug,Normal,
7352,Single quotes in attributes converted to double quotes,confirmed,,Bug,Normal,
7864,Flash plugin url escapes some values,confirmed,,Bug,Normal,
8807,"Capital letter in ""charset"" keyword destroys meta tag when using docProps.",confirmed,,Bug,Normal,
10185,Placeholder is not configurable,confirmed,,New Feature,Normal,
10204,Introduce editor.htmlProcessor for input HTML processing,confirmed,,New Feature,Normal,
10591,Bug-Fix bbcode plugin: Font-Size,confirmed,,Bug,Normal,
12458,CSS style attribute values with semicolons converted to lowercase in IE,confirmed,,Bug,Normal,
12853,Removing HTML comment nodes with dataProcessor.htmlFilter removes script nodes too,confirmed,,Bug,Normal,
6771,Strange <span> refactoring,review,Garry Yao,Bug,Normal,
7380,Line breaks in list items are lost when followed by another list,review,Garry Yao,Bug,Normal,
