﻿id,Summary,Status,Keywords,Owner,Type,Priority
11324,"checkDirty() return true, but should return false",confirmed,Firefox IE11,,Bug,Normal
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,Firefox IE11,,Bug,Normal
14704,IE11: Japanese Kanji character breaks when you repeatedly typing Japanese,confirmed,IBM IE11,,Bug,Normal
14733,"setting Italic fails for Japanese character, in Japanese locale",pending,IBM IE11,,Bug,Normal
13630,[IE11] Focus issues when the editor gets loaded,confirmed,"IBM, IE11",,Bug,Normal
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,IBM IE11 Support,Szymon Cofalik,Bug,Normal
11778,IE11: The xml object loaded with Ajax plugin fails to find children,confirmed,IE10 IE11,,Bug,Normal
13041,menus not working in showmodaldialog,confirmed,IE10 IE11,,Bug,Normal
10792,Error in IE10 With Compatibility View,confirmed,IE10 IE11 Support,,Bug,Normal
10616,IE11 numbers lists from zero IN COMPATIBILITY MODE,confirmed,IE11,,Bug,Normal
11060,[IE11+] Selection is not placed right above the cursor when clicking below body,confirmed,IE11,,Bug,Normal
11234,IE 11 doesn't like links with display:inline-block,confirmed,IE11,,Bug,Normal
11429,[IE11] Can't place space at the beginning of text input,confirmed,IE11,,Bug,Normal
11840,[IE11] Editable fixDom causes selection to lose direction,confirmed,IE11,,Bug,Normal
11878,[IE11]:  Applying different numbers to list doesn’t work.,confirmed,IE11,,Bug,Normal
13043,Inline styles are not maintained in IE11 when using Korean.,confirmed,IE11,,Bug,Normal
13061,IE11: Pasting images and shapes from word duplicates some and omits others,confirmed,IE11,,Bug,Normal
13911,[IE11] Console errors during context menu test execution,review,IE11,kkrzton,Bug,Normal
14525,Japanese charactor disappeared while typing,confirmed,IE11,,Bug,Normal
14767,Browser becomes unresponsive at the input of the multi-byte character,confirmed,IE11,,Bug,Normal
16681,Pasting List from Word in IE wraps list utems in paragraphs.,confirmed,IE11,,Bug,Normal
13775,Typing into selected contents of span tag creates font tag,confirmed,IE11 Blink Webkit,,Bug,Normal
16718,[IE11][CF] Styles applied to the wrong node when CF used exactly on the same position for the second time.,confirmed,"IE11, Copyformatting",,Bug,Normal
12453,CKEditor in IE11 doesn't handle large tables.,confirmed,IE11 Support,,Bug,Normal
13575,IE11: Typing in Korean with Enter Mode BR moves cursor to previous line.,assigned,IE11 Support,Szymon Cofalik,Bug,Normal
13509,[IE11] It is not possible to type in Japanese in right aligned table,confirmed,IE11 Support Can't Fix,,Bug,Normal
