﻿id,Summary,Owner,Type,Priority,Component,Version
662,Perl CGI samples are broken,Wojciech Olchawa,Bug,Normal,Server : Perl,SVN (FCKeditor) - Retired
670,CommandState Incorrect when in 'View Source' Mode,Martin Kou,Bug,Normal,UI : Source View,SVN (FCKeditor) - Retired
681,SpellerPages ignores text after links,,Bug,Normal,General,SVN (FCKeditor) - Retired
957,Enter key after placeholder starts a new colored span in the next line,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
975,Pressing enter does not exit list mode with bold and italics text.,Martin Kou,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1355,Converting <p> to <pre> may add additional line breaks,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1416,Popup blocker doesn't allow to open dialogs from context menu,,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
1514,Floating panels positioned incorrectly in Mozilla with shared toolbar,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (FCKeditor) - Retired
1531,Update Spanish Translation for Placeholder Plugin,Martin Kou,New Feature,Normal,General,SVN (FCKeditor) - Retired
1596,Safari : Dialogs are not RTL,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1617,Implement ReplaceAllTextareas for the JavaScript integration,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
1622,CSS cache in JS,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,SVN (FCKeditor) - Retired
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
1647,Selecting a Format while in a Bulleted/Numbered list fails to make new Bullets/Numbers,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1666,Domain relaxation not working for sub-menues,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1694,Replace all element.ownerDocument references with FCKTools.GetElementDocument().,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1695,Improving the default hotkey configuration?,Martin Kou,New Feature,Normal,General,SVN (FCKeditor) - Retired
1717,Table inside of Div producing unresponsive script,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
1725,file editor/fckeditor.html does not validate,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1726,floating dialogs jump around while dragging them,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1728,Opera: external toolbar is too small,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
1788,Some dialogs have scrollbars in Safari,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1795,white div layer fails when editor is in full screen mode,Martin Kou,Bug,Normal,UI : Floating Panel,SVN (FCKeditor) - Retired
1801,JS error with dialogs and framesets,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1806,Wrong selection when selecting a Header format at new line in the end of the document,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1815,Small optimization for PHP instantiation of FCKeditor,Wiktor Walc,Task,Normal,Server : PHP,SVN (FCKeditor) - Retired
1831,Embed tag not showing up after switching to source and back,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1832,[FF] No placeholder for flash/embed tag,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1833,[Safari] Showing actual SWF instead of placeholder,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1838,Context-menu doesn't aways dissapear after selecting an option,Martin Kou,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
1841,Paste dialog is not working,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1859,Floating dialog layout is broken on FF 3.0 beta 2.,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1878,"Find/Replace dialog crashes when trying to find after the ""No match found"" message",Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1879,Rename Dialog* CSS classes in floating dialogs back to the old Popup* class names,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
1898,Domain relaxation is broken for floating dialogs,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1909,Dialog tabs are not working,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (FCKeditor) - Retired
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1918,IE6 crashes on closing image/image button/flash dialogs in domain relaxation mode,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1919,Image file browser does not work under domain relaxation mode,Wiktor Walc,Bug,Normal,File Browser,SVN (FCKeditor) - Retired
1920,Warning messages upon opening some dialogs in IE under HTTPS,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1924,[IE] The Close button is mispositioned in RTL,Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1948,Floating dialog styles may be distorted by website's native CSS styles,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1990,InsertHtml() ignores selection from floating dialog in IE7,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1998,"FCKTools.CreateXmlObject, for IE, should use the native XMLHttpRequest available with IE7",Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2002,Maximize editor button is broken,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2011,<LINK> tags for internal CSS files are appearing in full page mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2016,Error Opening Links Dialog with IE7,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2021,Caret remains in editing area after placeholder dialog is opened in IE.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2024,FCKDialog IE selection error when in source view,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (FCKeditor) - Retired
2028,Page break button causes JavaScript error when EnterMode = 'br',Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2036,Domain relaxation is not working in IE7.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2041,Error opening the Link dialog the first time in Firefox,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2057,Strange behavior of fix for #1990 (IE selection re-work),Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
161,Wrong position of toolbar panels for GWT Popups in Firefox,Martin Kou,Bug,Normal,UI : Floating Panel,FCKeditor 2.3.2
1670,Smilieys dialog could look better,Martin Kou,Task,Normal,UI : Dialogs,FCKeditor 2.3.2
191,FF Mac: scrollable combos have no scrollbar,Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.4
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.4
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,General,FCKeditor 2.4
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
371,Opera: Dialogs can be resized,,Bug,Normal,UI : Dialogs,FCKeditor 2.4.2
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
440,FF: Whole paragraph is selected on right click,,Bug,Normal,General,FCKeditor 2.4.2
481,FF: Image preview doesn't display,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,General,FCKeditor 2.4.2
488,FF: Strange cursor behavior with lists after viewing source,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
538,FF: Style/format/font/size dropdown only works once,Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.4.2
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Martin Kou,Bug,Normal,General,FCKeditor 2.4.3
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,General,FCKeditor 2.4.3
1055,onerror handler for editing area,Martin Kou,New Feature,Normal,General,FCKeditor 2.4.3
1268,Cursor and Whitespaces: not right blinking on the right position,,Bug,Normal,General,FCKeditor 2.4.3
1411,Simple form of combo controls show improper (enabled) state when viewing HTML code,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.3
1475,Resize of dialogs isn't right in standards mode,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.4.3
1502,Remove format doesn't remove attributes,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
1503,Errors when styles applied to paragraphs as classname,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
1509,normal whitespace changed into &nbsp; by innerHtml(),Martin Kou,Bug,Normal,General,FCKeditor 2.5 Beta
1530,"""Replace"" and ""Replace All"" buttons are disabled",Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.5 Beta
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1604,Updated pt-br.js language file for 2.5,,Task,Normal,UI : Language,FCKeditor 2.5
1607,Remove FCKConfig.GeckoUseSPAN,,Task,Normal,Core : Styles,FCKeditor 2.5
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1654,E.contentWindow.document.body.innerHTML does not exist,,Bug,Normal,General,FCKeditor 2.5
1682,"Problem editing control elements in Firefox, Safari, Opera",Martin Kou,Bug,Normal,General,FCKeditor 2.5
1692,Check for invalid temp directory in ColdFusion filemanager connector,Wiktor Walc,New Feature,Normal,File Browser,FCKeditor 2.5
1693,Filemanager not returning error message (Javascript),Wiktor Walc,Bug,Normal,File Browser,FCKeditor 2.5
1707,IE : Loop while formatting Word pasted data,Martin Kou,Bug,Must have (possibly next milestone),Plugin : Paste from Word,FCKeditor 2.5
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1846,New Translation for Korean,Martin Kou,New Feature,Normal,UI : Language,FCKeditor 2.5
1906,PHP connector in filemanager should have better error checking,Wiktor Walc,Bug,Normal,Server : PHP,FCKeditor 2.5
2042,Executing the FitWindow command from the shortcut without a button raises an error,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,FCKeditor 2.5
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,UI : Context Menu,FCKeditor 2.5.1
738,Cannot change the button type after creating it,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1723,Hitting enter at starting of Line doesn't works,,Bug,Normal,General,FCKeditor 2.5.1
1753,No context menu for text field properties,,Bug,Normal,UI : Context Menu,FCKeditor 2.5.1
1782,Freeze of whole IE-window when clicking radiobutton,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
