﻿id,Summary,Keywords,Owner,Type,Status,Priority
9855,Better context checking for toolbar buttons,Discussion Drupal,,New Feature,new,Normal
13888,image2: editor.config.image2_captionedClass is not removed when going from captioned to uncaptioned with Drupal's extended image2,Drupal,,Bug,new,Normal
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",Drupal,,Bug,new,Normal
5153,Automatically set size to the dimensions of the replaced textarea,Drupal,,New Feature,confirmed,Normal
7505,[FF] Accessibility shortcuts problem,Linux Drupal,,Bug,confirmed,Normal
9806,Add support for internal pages in link dialog,Drupal,,New Feature,confirmed,Normal
10005,Offer a simpler way to enable external plugins,Drupal,,New Feature,confirmed,Low
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",Drupal,,New Feature,confirmed,Normal
12120,Dynamic size restrictions in AutoGrow feature,Drupal,,New Feature,confirmed,Normal
12520,Language plugin: frustrating <span> expansion,Drupal,,Bug,confirmed,Normal
13898,"Make ACF more robust, and document it better",Drupal,,Bug,confirmed,Normal
14619,Unable to resize editor on mobile,Drupal,Tade0,Bug,confirmed,Normal
6668,Image resize plugin,Discussion Webkit Drupal,,New Feature,closed,Normal
6930,Aligning images does not work,Drupal,,Bug,closed,Normal
8031,handle textarea[required] attributes,HTML5 Drupal,Piotrek Koszuliński,Bug,closed,Normal
8244,tab/shift-tab to indent/outdent <li> elements,IE HasPatch IBM Drupal,Olek Nowodziński,New Feature,closed,Normal
9387,V4: Inline editing - No ability to display toolbar in other location than content area,Drupal,Frederico Caldeira Knabben,New Feature,closed,Normal
9713,Inline editing Source mode,Drupal,Olek Nowodziński,New Feature,closed,Normal
9764,Widgets feature,Drupal,Piotrek Koszuliński,New Feature,closed,Normal
9794,OnChange event,Drupal,Piotr Jasiun,New Feature,closed,Normal
9829,Data and features activation based on configurations,Drupal,Piotrek Koszuliński,New Feature,closed,Normal
9923,Moono: Use retina iconset,Drupal,Olek Nowodziński,New Feature,closed,Normal
9989,Editor's features should unify input data basing on defined transformations,Drupal,Piotrek Koszuliński,New Feature,closed,Normal
9990,Dialogs integration with allowed content filter,Drupal,Piotrek Koszuliński,New Feature,closed,Normal
9991,Paste from word should only normalize input data,Drupal,Tade0,Task,closed,Normal
9992,Styles combo integration with allowed content filter,Drupal,Piotrek Koszuliński,Task,closed,Normal
9994,Mark which allowed content rules were added by which features,Drupal,Piotrek Koszuliński,New Feature,closed,Normal
10004,ChromeVox: button names are not announced,Drupal ChromeVox,Jakub Ś,Bug,closed,Normal
10006,Strip entire element after removing required attr/style,Drupal,Piotrek Koszuliński,Bug,closed,Normal
10008,Add config.extraAllowedContent,Drupal,Piotrek Koszuliński,New Feature,closed,Normal
10015,Make keyboard controls more discoverable,Drupal,Szymon Kupś,Bug,closed,Normal
10027,Allow list-only indentation,Drupal,Olek Nowodziński,Bug,closed,Normal
10071,ACF should be aware of config.enterMode,Drupal,Piotrek Koszuliński,Bug,closed,Normal
10072,Disallowed command should be disabled by changing its state,Drupal,Piotrek Koszuliński,Bug,closed,Normal
10073,ACF should clean up empty elements,Drupal,Piotrek Koszuliński,Bug,closed,Normal
10076,ACF should not filter data on output,Drupal,Piotrek Koszuliński,Bug,closed,Normal
10191,Always extract styles/classes/attrs required by ACRs before creating filter.allowedContent array to unify its format,Drupal,Piotrek Koszuliński,Task,closed,Normal
10192,Closing Lists with Enter does not work with Data Filtering,Drupal,Olek Nowodziński,Bug,closed,Normal
10202,Introduce string based validators with wildcards,Drupal,Piotrek Koszuliński,New Feature,closed,Normal
10213,Justify plugin integration with ACF,Drupal,Piotrek Koszuliński,Bug,closed,Normal
10276,Introduce config.disallowedContent,Drupal,Piotrek Koszuliński,New Feature,closed,Normal
10528,"ckeditor.js adds a ""cursor:col-resize"" style to the body tag",Drupal,,Bug,closed,Normal
10936,Widget System changes for easier integration with other dialog system,Drupal,Piotrek Koszuliński,Task,closed,Normal
11300,Image2: polishing and refactoring of internals,Drupal,Olek Nowodziński,Task,closed,Normal
11780,Filter removes all classes/styles/attributes when some ACR allows all and some DACR uses wildcard,Drupal,Piotrek Koszuliński,Bug,closed,Normal
11783,Link in image caption is taken as link which wraps image,Drupal,Olek Nowodziński,Bug,closed,Normal
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Drupal,Artur Delura,Bug,closed,Normal
12204,"Editor's title not used for voice label, hence impossible to configure the voice label",Drupal,Artur Delura,Bug,closed,Normal
13105,Rich attributes + DX WTF: CKEDITOR.tools.html(Encode|Decode)(),Drupal,Piotrek Koszuliński,Bug,closed,Normal
13867,CKEditor fails to load on IE8/9 when a polyfill for classList is included,Drupal,Marek Lewandowski,Bug,closed,Normal
13885,Make Image2 widget linking possible without a direct dependency of Link Plugin.,Drupal,Olek Nowodziński,Task,closed,Normal
13886,"Invalid handling of CKEDITOR.style instance with ""styles"" property by CKEDITOR.filter",Drupal,kkrzton,Bug,closed,Normal
11709,Update ACF documentation with wildcards and blacklisting,Drupal,Piotrek Koszuliński,Task,assigned,Normal
