﻿id,Summary,Owner,Type,Priority,Version,Resolution
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,,fixed
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,,fixed
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,,fixed
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
481,FF: Image preview doesn't display,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,FCKeditor 2.4.2,fixed
488,FF: Strange cursor behavior with lists after viewing source,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,,fixed
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,fixed
681,SpellerPages ignores text after links,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
736,aspell problem with HTML,,Bug,Normal,,fixed
738,Cannot change the button type after creating it,Martin Kou,Bug,Normal,FCKeditor 2.5.1,fixed
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,,fixed
913,"can edit broken image's alt text, but it is not saved",Martin Kou,Bug,Normal,,fixed
922,Generic EMBED and OBJECT placeholder,Martin Kou,New Feature,Normal,,fixed
957,Enter key after placeholder starts a new colored span in the next line,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Martin Kou,Bug,Normal,FCKeditor 2.4.3,fixed
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1055,onerror handler for editing area,Martin Kou,New Feature,Normal,FCKeditor 2.4.3,fixed
1268,Cursor and Whitespaces: not right blinking on the right position,,Bug,Normal,FCKeditor 2.4.3,fixed
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,,fixed
1355,Converting <p> to <pre> may add additional line breaks,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1509,normal whitespace changed into &nbsp; by innerHtml(),Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,fixed
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,,fixed
