﻿id,Summary,Owner,Type,Priority,Milestone,Component
14616,[EDGE] Loss of focus on touch devices (randomly),,Bug,Normal,,Core : Focus
16854,startupFocus: false doesn't work in IE 11,,Bug,Normal,,Core : Focus
8970,[iOS] Inconsistent behaviour in Editor using Jquery mobile in Safari on iOS5.1,,Bug,Normal,,Core : Keystrokes
17006,Key event listener produce different key codes in Chrome and Firefox,,Bug,Normal,,Core : Keystrokes
5768,List plugin: request for preserving paragraphs when creating a list,,New Feature,Normal,,Core : Lists
16948,Adding a list removes preceding empty line with enterMode = CKEDITOR.ENTER_BR,,Bug,Normal,,Core : Lists
17005,Liststyle adds Bulleted List Properties to context menu for an editor with no content,,Bug,Normal,,Core : Lists
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],,Bug,Normal,,Core : Lists
16891,Bug in CKEDITOR.htmlParser.fragment.prototype.add,,Bug,Normal,,Core : Parser
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",,Bug,Normal,,Core : Parser
8881,[iOS] Paste images does not work on iOS,,Bug,Normal,,Core : Pasting
8947,[iOS] (iPad) copy/pasting formatted text,,Bug,Normal,,Core : Pasting
16756,Image are inserted as file/link after pasting several images with text in between,,Bug,Normal,,Core : Pasting
16936,pastefromword plugin issue with paragraph formatting,,Bug,Normal,,Core : Pasting
9526,[IE] Selection is not properly reflected on startup,,Bug,Normal,,Core : Selection
11468,[iOS] Toolbar status doesn't update on iOS,,Bug,Normal,,Core : Selection
12595,[iOS 7 Safari] Selection issue in inline editor,,Bug,Normal,,Core : Selection
14933,Buggy behaviour when getting current selected node indexes,,Bug,Normal,,Core : Selection
667,[SS] Combination of a link and a style,,Bug,Normal,,Core : Styles
4380,Listblock: Stylename containing single quote will crash onclick method,,Bug,Normal,,Core : Styles
5497,allow 'grouping' in Styles to be configurable,,New Feature,Normal,,Core : Styles
5600,Create new block Format to end PRE at start of line,,New Feature,Normal,,Core : Styles
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),,New Feature,Normal,,Core : Styles
12290,Stylesheetparser in dialog,,New Feature,Normal,,Core : Styles
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",,Bug,Normal,,Core : Styles
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",,Bug,Normal,,Core : Styles
9271,Merge Columns,,New Feature,Normal,,Core : Tables
9614,Tabletools insert column before behavior is confusing,Olek Nowodziński,Bug,Normal,,Core : Tables
10239,Tabletools: add ability to set scope in cell attributes dialog,,New Feature,Normal,,Core : Tables
11375,"[iOS] On iPad adding a table shows cursor in first cell, but text cannot be entered",,Bug,Normal,,Core : Tables
14585,Table insertion fires insertElement before moving cursor inside itself,,Bug,Normal,,Core : Tables
16859,Not able to Assign Table Elements Contents To CKEDITOR at RunTime,,Bug,Normal,,Core : Tables
10101,afterUndo and afterRedo are fired on the commands,Alfonso Martínez de Lizarrondo,Bug,Normal,,Core : Undo & Redo
9011,"CKFinder doesn't allow Select, Download or Upload options",,Bug,Normal,,File Browser
590,Cluster toolbar items into dropdowns,,New Feature,Normal,,General
855,FCKeditor as a Local Text Editor.,,New Feature,Normal,,General
1824,table wizard,,New Feature,Normal,,General
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,,Task,Normal,,General
5025,Approach for backward compatibility,,Task,Normal,,General
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",,Bug,Normal,,General
5692,Handle file dropping in editor,,New Feature,Normal,,General
5998,Sample config.js file (config.sample.js perhaps),,Task,Normal,,General
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,,New Feature,Normal,,General
6931,Form creation behaviour,,Bug,Normal,,General
6934,Alternative style/format outlook,,New Feature,Normal,,General
6937,Applying Block Quote to empty or the only paragraph in Table cell applying Block Quote to Table instead of Table Cell or Paragraph in Table Cell,,Bug,Normal,,General
7120,Line Spacing Button,,New Feature,Normal,,General
7206,Provide support to load CKEditor in one frame and render it in another,,New Feature,Normal,,General
7229,Request for relaying cut and copy events to the editor instance,,New Feature,Normal,,General
8260,Change from raising error to show an alert if instance exists,,Bug,Normal,,General
8705,[iOS] Caret (cursor) may not appear when typing is enabled,,Bug,Normal,,General
8986,"Delete bullet from middle of bullet list, extra space that cannot be removed.",,Bug,Normal,,General
8987,"[iOS] Can not ""Select All"" after Copy and Paste text in the editor",,Bug,Normal,,General
9402,[iOS] keyboard gets closed after Paste in the editor,,Bug,Normal,,General
9407,[iOS] Flash content displays as very long rectangle on iOS 6,,Bug,Normal,,General
9460,[iOS] CKE4 nighly build; Selection lost when selecting font menu,,Bug,Normal,,General
9486,Using CKEDITOR.templates for stylesheets,,Bug,Normal,,General
9556,[iOS] Can't fully exit out of list and continue adding text to editor in iOS 6.0.1,,Bug,Normal,,General
9567,"[iOS] Select All, selected area is not confined to the text area in iOS 6.0.1",,Bug,Normal,,General
9849,Orphan <br> should be transformed into <p><br></p>,,Bug,Normal,,General
9855,Better context checking for toolbar buttons,,New Feature,Normal,,General
9928,[iOS] creating form disables text entering,,Bug,Normal,,General
9937,[iOS] CKEditor 3.6.3 (revision 7474) - iOS6 iPad - CK editor textarea lost the focus,,Bug,Normal,,General
10026,Breaking quotes in Email replies,,New Feature,Normal,,General
10669,"CKEditor follows links in WebKit-based browsers, replacing the iframe content",,Bug,Normal,,General
10819,[iOS] Hitting return will cause all text below cursor to delete,,Bug,Normal,,General
10820,"[iOS] Calling insertText switches CKEditor into ""Read Only"" mode",,Bug,Normal,,General
11256,[iOS] startupFocus option does not work on iPad,,Bug,Normal,,General
11389,[iOS] Elements are inserted at wrong position on Ipad,,Bug,Normal,,General
12044,iOS: unable to apply (Bold) style when typing quickly after selecting a style,,Bug,Normal,,General
12220,link preview feature (same as facebook),,New Feature,Normal,,General
12800,Horizontal overflow on iOS,,Bug,Normal,,General
13035,Tabletools context menu is not showing when we invoke via JAVAFX webview,,Bug,Normal,,General
13433,Error in console after D&D widget right after itself on empty content.,,Bug,Normal,,General
13511,iOS selection UI obscures ckeditor toolbar,,Bug,Normal,,General
13522,CKEditor & iPad Safari issue,,Bug,Normal,,General
13647,[IE@WP] Page is scrolled to the end when I press enter,,Bug,Normal,,General
13648,[IE@WP] Table is inserted at the end of the document,,Bug,Normal,,General
13713,divarea iphone double space,,Bug,Normal,,General
13787,iOS notifications skewed to the left when zoomed out.,,Bug,Normal,,General
13834,Limited range of CSS selectors for the style sheet parser plugin,,New Feature,Normal,,General
13846,[iOS] Inline editor does not stick when scrolled off screen,,Bug,Normal,,General
13888,image2: editor.config.image2_captionedClass is not removed when going from captioned to uncaptioned with Drupal's extended image2,,Bug,Normal,,General
13902,SetData gets slower and slower,,Bug,Normal,,General
13960,Focus is lost for blind users of the Voiceover screen reader while editing text,,Bug,Normal,,General
13961,Text overlap on iPhone 6S in landscape,,Bug,Normal,,General
14231,Memory usage increase with MathJax plugin,,Bug,Normal,,General
14278,Add tool(s)s to deal with unwanted &nbsp entities,,New Feature,Normal,,General
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,,Bug,Normal,,General
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,,New Feature,Normal,,General
14428,Fullscreen mode on iphone/ipad,,Bug,Normal,,General
14812,Editor calls setData twice at load,,Bug,Normal,,General
14829,Can't open image dialog when double-clicking on image in mobile Environment,,Bug,Normal,,General
16654,Ipad enter key doesn't work when I finish typing hangul (south of korea language) to vowel,,Bug,Normal,,General
16785,[IOS] Editor scrolls back to top of the page,,Bug,Normal,,General
16851,Page Break indication is actually printed,,Bug,Normal,,General
16852,No carriage returns after images in Edit Draft mode & document is corrupt on saving,,Bug,Normal,,General
16879,Creating a fakeElement with attributes doesn't work anymore (attributes are removed),,Bug,Normal,,General
16885,[IE11] Cursor jump to the 1st table cell in the editor,,Bug,Normal,,General
16892,Add the ability to bulk edit cell properties,,New Feature,Normal,,General
16901,Duplicate selection field after changing some styles,,Bug,Normal,,General
16903,STRICT MIME TYPE ERROR,,Bug,Normal,,General
16906,isArray function in core tools does not recognize ES6 iterator protocol [object Array Iterator] as an array,,Bug,Normal,,General
16940,Clicking on the disabled toolbar button makes them enabled,,Bug,Normal,,General
16947,Destroy CKEditor on Focus transfer - Error in Chrome,,Bug,Normal,,General
16949,dataIndentationChars disregarded if empty string,,Bug,Normal,,General
16950,Insertion of unwanted &nbsp; when you backspace and insert new text,,Bug,Normal,,General
16952,JS error when using div plugin next to a text node,,Bug,Normal,,General
16963,[Chrome] Cursor jumps to the beginning of previous line when press backspace right after shift+ enter,,Bug,Normal,,General
16964,[Firefox] Double line is shown after pressing Shift+Enter,,Bug,Normal,,General
16965,MathJax plugin: add support for MathJax.Hub.Config configuration options,,New Feature,Normal,,General
16969,[UploadImage] Transparency is lost if PNG is copied directly from webpage,,Bug,Normal,,General
16973,Uncaught TypeError: Cannot read property '$' of undefined,,Bug,Normal,,General
16976,Preserve whitespace around protectedSource entries,,Bug,Normal,,General
16985,Bugs with colors,,Bug,Normal,,General
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),,Bug,Normal,,General
16991,"readyState of iFrame is ""interactive"" in FireFox 53.0 while ""complete"" in Chrome 58.0",,Bug,Normal,,General
16999,Document & Text color choices override each-other,,Bug,Normal,,General
17007,Firefox drag handles in div editing area,,Bug,Normal,,General
17008,Empty tag is removed when it's the only element in the content,,Bug,Normal,,General
17011,MS Edge Browser ierror loggged,,Bug,Normal,,General
17013,CKEditor on blur event doesnt get fired consistently the first time editor is created,,Bug,Normal,,General
17015,Copy an image via Ctrl+drop no longer works,,Bug,Normal,,General
17019,[Chrome] Caret is lost when clicking editable element outside of inline editor,,Bug,Normal,,General
17023,CKEditor throw exception when trying to delete bullet,,Bug,Normal,,General
17035,Inline editor remains active after tabbing off editor - MS Edge,,Bug,Normal,,General
17038,Changing Font Family then Font Size removes HTML source.,,Bug,Normal,,General
17041,CKEDITOR.dom.document.createElement API changes the “href” attribute automatically,,Bug,Normal,,General
17043,MathJX formula not rendering on Ubuntu OS,,Bug,Normal,,General
17044,Font does not hold,,Bug,Normal,,General
17045,Font Size not holding,,Bug,Normal,,General
17055,Pasting iFrame returns console error in /test /tests/core/manual/src#child,,Bug,Normal,,General
17056,Incorrect notification on mobile devices,,Bug,Normal,,General
17057,While paste to ckeditor from outlook image is not showing,,Bug,Normal,,General
17058,[Edge/IE] Visual selection applies to single table cell selection,,Bug,Low,,General
17059,Table cell properties - background color is not kept,,Bug,Normal,,General
17060,[Edge] Undo-redo flicker when style applied,,Bug,Normal,,General
17062,[Edge] Manual test tests/core/selection/manual/iecontenteditablefalse#child fails on Edge browser,,Bug,Normal,,General
17063,Double insertion of table after using enter on Chrome mobile.,,Bug,Normal,,General
17070,Pressing Delete key removes content from neighbouring cell,,Bug,Normal,,General
16897,Paste From Word: Font family not copied over multiple paragraphs with non-standard font,,Bug,Normal,,Plugin : Paste from Word
13205,Advanced Toolbar Configurator on wide screens,,Task,Normal,,Toolbar Configurator
5009,Context sub-menu items should not hide other context menu items,,Bug,Normal,,UI : Context Menu
10583,[iOS] CKeditor 4.1.2 is not working in ipad 6.1.3,,Bug,Normal,,UI : Context Menu
6725,Mismatch between dialog::resize and dialog::getSize,,Bug,Normal,,UI : Dialogs
12567,Dialogs are incorrectly sized on iOS,,Bug,Normal,,UI : Dialogs
16996,Scroll jumps in Chrome when closing dialog and inline editor,,Bug,Normal,,UI : Dialogs
5938,Enter into dt/dd elements should toggle these tags,,New Feature,Normal,,UI : Enter Key
513,Implement source view with rich text area (designMode=on),,New Feature,Normal,,UI : Source View
10180,[iOS] iPad issue with Dropdown Menus,,Bug,Normal,,UI : Toolbar
17021,Inline state missing when using inline editing with iframe,,Bug,Normal,,UI : Toolbar
13048,"Editor's contentscss and ""Image2 plugins"" 100% width style not working properly",,Bug,Normal,,UI : Widgets
16680,Possibility to alter widget structure after initialization,,New Feature,Normal,,UI : Widgets
16942,Cursor gets stuck in inline widget,,Bug,Normal,,UI : Widgets
16956,[blink] Focus placement issue with inline widget,,Bug,Normal,,UI : Widgets
