﻿id,Summary,Status,Owner,Type,Priority,Milestone
7038,Possibility to automatically switch toolbars on a maximize/minimize of ckeditor,confirmed,,New Feature,Normal,
7895,Using the enter key after a placeholder value,confirmed,,Bug,Normal,
7995,IFrame dialog Style field in Advanced tab not reflecting values entered for Width & Height in General tab,confirmed,,New Feature,Normal,
8281,Internet Explorer 7.x crashes when changing an item from a bulleted list into numbered list,confirmed,,Bug,Normal,
8428,Copyright header missing from specialchar\lang\en.js,confirmed,,Bug,Normal,
10489,User entered &nbsp; is missing from source when fillEmptyblocks = false,confirmed,,Bug,Normal,
13405,Text Area not working properly during resizing of dialog window when using paste plugin,confirmed,,Bug,Normal,
6813,[AIR] Right click on icons opens the context menu,confirmed,,Bug,Normal,
6817,[AIR] Dragging an image removes it,confirmed,,Bug,Normal,
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Bug,Normal,
6911,Safari we can't change Styles for Numbered/Bulleted lists in a Table,confirmed,,Bug,Normal,
7072,Javascript error on ElementPath plugin.js,confirmed,,Bug,Normal,
7230,IE quirks: Dialog borders do not resize properly when show/hide tab bar,confirmed,,Bug,Normal,
7459,[AIR] Floating panels do not gain RTL styles,confirmed,,Bug,Normal,
7511,Problems with mod_pagespeed  apache module,confirmed,,Bug,Normal,
7790,[AIR] Border around smileys in the dialog is interrupting,confirmed,,Bug,Normal,
8086,[IE] office skin Link dialog broken,confirmed,,Bug,Normal,
8760,BR tags get removed when switching from source and back.,confirmed,,Bug,Normal,
9106,"FF, WinXP, JAWS: Can't use arrows in Smiley or Special Chars Dialogs when opened for second time",confirmed,,Bug,Normal,
