﻿id,Summary,Owner,Type,Priority,Milestone,Component
13943,"When custom config is missing, the default config gets loaded twice.",kkrzton,Bug,Nice to have (we want to work on it),,General
14698,Vertical scrollbar flashes during auto grow,Tade0,Bug,Normal,,General
8652,"Upload controls not available in Safari, in RTL mode",Sa'ar Zac Elias,Bug,Normal,,UI : Dialogs
12656,Unnecessary space added to table class attribute,Marek Lewandowski,Bug,Normal,,General
14329,Typing Japanese with Windows IME on IE 11 does not fire change events,kkrzton,Bug,Nice to have (we want to work on it),,General
14562,triple click and delete ruins widget in chrome,Tade0,Bug,Normal,,UI : Widgets
3318,There should be some guarantee at plugin loading order,Garry Yao,New Feature,Normal,,General
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,Mateusz Samsel,Bug,Normal,,General
8832,Stylesheet parser error if file not on cache,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
13206,Style is not visible if it uses multiple classes,Tade0,Bug,Normal,,Core : Styles
6771,Strange <span> refactoring,Garry Yao,Bug,Normal,,Core : Output Data
11625,Start using different hashes instead of timestamp for loading resources (via getUrl),Artur Delura,New Feature,Normal,,General
5105,Simplify getContentElement so it uses only elementId,,New Feature,Normal,,UI : Dialogs
9640,Simplified skin icon dev registration,Garry Yao,Bug,Normal,,UI : Skins
5614,Selection incorrect after Undo,Garry Yao,Bug,Normal,,Core : Undo & Redo
13367,Selection Dialog: Field value field is missing read-only styles.,Olek Nowodziński,Bug,Normal,,UI : Dialogs
8951,Scriptloader may fail when loading sequences of already loaded files,Sa'ar Zac Elias,Bug,Normal,,General
13719,Right click on a widget loses editable selection,Tade0,Bug,Normal,,UI : Widgets
10711,ResizeDir =  ResizeDir.Both not working,Alan,Bug,Normal,,Server : ASP.Net
14291,Required-Attribute not correctly translated between Source- and WYSIWYG-Editor,Tade0,Bug,Normal,,General
8344,Remove nested duplicate inline elements on parsing,Frederico Caldeira Knabben,New Feature,Normal,,Core : Parser
14613,race issue loading plugins when editor already destroyed,Tade0,Bug,Normal,,General
8749,Passing data into a shared dialog,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
13604,Notifications are not visible when editor is placed in a absolutely positioned div with high z-index,Tade0,Bug,Nice to have (we want to work on it),,General
13824,Notification is displayed too late.,Tade0,Bug,Nice to have (we want to work on it),,General
13408,Move widget initialization from autoembed to widget repo's method,Szymon Cofalik,New Feature,Nice to have (we want to work on it),,General
9784,Move selection change listener that fires contentDirChange to core,Piotrek Koszuliński,Bug,Normal,,General
13612,[mathjax] long formula causes dialog window to go out of the viewport,kkrzton,Bug,Nice to have (we want to work on it),,UI : Dialogs
13694,Link dialog removes onclick attribute,kkrzton,Bug,Normal,,General
7380,Line breaks in list items are lost when followed by another list,Garry Yao,Bug,Normal,,Core : Output Data
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",Olek Nowodziński,Bug,Normal,,General
17009,insertText splits spans with id attribute in to two,Mateusz Samsel,Bug,Nice to have (we want to work on it),,General
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,Szymon Cofalik,Bug,Normal,,General
8919,IE: right-click Paste greyed out,Garry Yao,Bug,Normal,,UI : Context Menu
7934,IE: Image dialog is unable to load image properties inside of a floating element,Garry Yao,Bug,Normal,,Core : Selection
5479,[IE] Cursor after table at the end of document in enterMode=BR,Garry Yao,Bug,Normal,,General
13332,IE: collapsed selection doesn't match styling.,Tade0,Bug,Nice to have (we want to work on it),,General
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,Alfonso Martínez de Lizarrondo,Bug,Normal,,UI : Dialogs
13911,[IE11] Console errors during context menu test execution,kkrzton,Bug,Normal,,General
9739,Icons for plugins,Olek Nowodziński,Bug,Normal,,Documentation & Samples
6749,Foreground or Background color not saved for a next usage,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
7940,Fake object can be styled as images,Jakub Ś,Bug,Normal,,General
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,kkrzton,Bug,Nice to have (we want to work on it),,General
16769,Event fired when style is changed,Tomasz Jakut,New Feature,Normal,,General
12480,Error in console after removing formatting and disabling selection as a list item.,kkrzton,Bug,Nice to have (we want to work on it),,General
11479,env.ieQuirks,Piotr Jasiun,Task,Normal,,General
158,Enable find in source view mode,Garry Yao,New Feature,Normal,,UI : Source View
7728,double click inside link,Garry Yao,Bug,Normal,,General
14550,Direct path to handle.png in widget plugin,Tade0,Bug,Normal,,General
11486,Create a new test system for Paste from Word,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),,Plugin : Paste from Word
8712,CKEditor.NET 3.6.1: ASP.NET MaintainScrollPositionOnPostback=true does not work for links after update panel if CKEditor is present on page,kaga,Bug,Normal,,Server : ASP.Net
7925,CKEditor for .NET not being able to save,kaga,Bug,Normal,,Server : ASP.Net
13778,[Chrome] Trying to insert a block before a block widget fails with an error,Tade0,Bug,Nice to have (we want to work on it),,General
11415,[Chrome] &nbsp; is inserted instead of space.,Tade0,Bug,Nice to have (we want to work on it),,General
13798,Changing paragraph format causes cursor to move on Firefox 41,Tomasz Jakut,Bug,Nice to have (we want to work on it),,Core : Focus
17067,Can't select cells in tfoot,Tomasz Jakut,Bug,Normal,,General
11791,Can't change target anchor using id selector (in link dialog),kkrzton,Bug,Nice to have (we want to work on it),,General
14534,Cannot read property 'blockLimit' of null,Tade0,Bug,Normal,,Core : Styles
14358,"[Blink, FF] Block Elements removed when we copy & paste",kkrzton,Bug,Nice to have (we want to work on it),,General
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",kkrzton,Bug,Normal,,General
7852,Autogrow flickrs when grow,Garry Yao,Bug,Normal,,UI : Toolbar
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),Alan,Bug,Normal,,Server : ASP.Net
9278,Add 'list-style-type:none' to list properties dialog.,Jakub Ś,New Feature,Normal,,Core : Lists
7280,Ability to switch toolbar at runtime,Alfonso Martínez de Lizarrondo,New Feature,Normal,,UI : Toolbar
