﻿id,Summary,Owner,Type,Priority,Milestone,Component
17,First enter in a list creates double spacing (firefox),,Bug,Normal,FCKeditor 2.4,UI : Enter Key
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,Bug,Normal,Safari Compatibility,Core : Styles
55,"Safari: <span class=""Apple-style-span""> when formatting",,Bug,Normal,Safari Compatibility,Core : Styles
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,FCKeditor 2.5 Beta,UI : Enter Key
81,IE: JavaScript error with certain markup,,Bug,Normal,FCKeditor 2.4.1,General
89,IE7: Clipboard access has to be confirmed two to three times,,Bug,Normal,,General
90,Disappearing <br /> in non-empty list item,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,FCKeditor 2.4.1,General
99,Unable to create <p> inside <div>,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
110,"Dialog buttons sizes (particularly ""OK"")",,Bug,Normal,,General
112,Broken creating list items in Firefox when EnterMode=br,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
113,Paste problem with ForcePasteAsPlainText,,Bug,Normal,FCKeditor 2.4.1,General
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,Bug,Normal,FCKeditor 2.4.1,General
132,Need blockquote edit,,New Feature,Normal,FCKeditor 2.5 Beta,General
133,Random bug in gecko browser causing toolbar not appear,,Bug,Normal,,General
142,EnterMode = br produces <p> when switching back from source,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
152,ENTER key destroys part of the text,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
153,fck_paste.html : CustomCleanWord : line 78,,Bug,Normal,,General
166,Viewing Source can change the order of elements in IE,,Bug,Normal,CKEditor 3.0,General
168,InsertHTML removes <object> tag in IE,,Bug,Normal,,General
169,Nightly build demo is not working,,Bug,Normal,,General
179,Undo suffering from short term memory loss,,Bug,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
197,extra option to edit flashvars,,New Feature,Normal,CKEditor 3.0,General
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,FCKeditor 2.5 Beta,File Browser
206,InsertHtml and ProtectedTags mismatch,,Bug,Normal,FCKeditor 2.4.1,General
209,Netscape 7.1: URL portions in links are replaced with $5,,Bug,Normal,FCKeditor 2.4.1,General
211,Firefox: Unclosed <p> tag results in cursor not showing up and can't focus into editor,,Bug,Normal,FCKeditor 2.4.1,General
213,Enter key does not preserve formatting between paragraphs,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
217,Can't change the formating of text copied from other websites,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
219,IE: Can't paste,,Bug,Normal,FCKeditor 2.4.1,General
225,CF uploaded does not create directories as specified in the docs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
231,Using <p><center></p> causes extra spacing in Firefox,,Bug,Normal,FCKeditor 2.4.1,General
238,Case insensitve onClick for popup-windowns,,Bug,Normal,FCKeditor 2.4.1,General
239,<xml> in html make IE truncate paragraphs (solution included),,Bug,Normal,FCKeditor 2.4.3,General
245,"""14 March 2007: quick fixes and checked throught"" thai lang update (th.js)",,Bug,Normal,FCKeditor 2.4.1,General
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
248,Terminator backspace,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
250,ignoreSpaceTextOnly ignored?,,Task,Normal,,General
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,CKEditor 3.0,General
253,Styles don't become active when applied to collapsed selections,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
254,FF: IgnoreEmptyParagraphValue is not honored,,Bug,Normal,FCKeditor 2.4.1,General
255,IE with a <meta> not in a <p> tag wipes out editor,,Bug,Normal,FCKeditor 2.4.1,General
257,Editor truncates data,,Bug,Normal,FCKeditor 2.4.1,General
258,ASP Boolean type localization bug,,Bug,Normal,FCKeditor 2.4.3,Server : ASP
260,Friendlier Errors on Image Upload,,New Feature,Normal,,File Browser
261,FCKeditor doesn't escape URLs for whitespaces,,Bug,Normal,FCKeditor 2.4.3,File Browser
264,IE: Memory leak,,Bug,Normal,CKEditor 3.0,General
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,FCKeditor 2.5 Beta,Core : Styles
267,<table> must be created outside <p>,,Bug,Normal,FCKeditor 2.5 Beta,General
268,& in Javascript being converted to ',,Bug,Normal,FCKeditor 2.5 Beta,General
272,Wrong Toolbar Height on multiple Instances in IE6 and IE7,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
273,"Update default denied files extensions (sh, shtml, shtm, phtm)",,New Feature,Normal,FCKeditor 2.4.3,General
279,UTF-8 BOM chars are being rendered on the page,,Bug,Normal,FCKeditor 2.4.2,General
281,Firefox ToolbarButton bounces on mouse over,,Bug,Normal,FCKeditor 2.4.3,General
283,Persian language file,,Bug,Normal,FCKeditor 2.4.3,General
291,Paste button pastes outside FCKeditor,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
293,xhtml errors,,Bug,Normal,FCKeditor 2.4.3,General
295,Images saved in wrong location,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,FCKeditor 2.5 Beta,General
300,CSS not valid - minor bug (request for correction),,Bug,Normal,FCKeditor 2.4.3,General
311,Option to disable ContextMenu,,New Feature,Normal,FCKeditor 2.4.3,UI : Context Menu
313,File Manager Connector for Perl connector.cgi,,Bug,Normal,,File Browser
315,Catalan Language File for FCKeditor 2.4.1,,Bug,Normal,FCKeditor 2.4.3,General
324,linefeed and horizontal line within font tags crashes editor,,Bug,Must have (possibly next milestone),,General
326,Firefox: Lists + formatted text = undesired behavior,,Bug,Normal,,General
327,Backspace Activates Back Button,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
330,Inconsistent newlines,,Bug,Normal,FCKeditor 2.4.3,General
333,Upload doesnt check for ServerPath param like Browser does,,Bug,Normal,FCKeditor 2.5 Beta,General
336,Numbered List @type in dialog is NOT correct.,,Bug,Normal,FCKeditor 2.4.3,General
339,Speller Pages breaks html code when incorrect word is present in html tag,,Bug,Normal,FCKeditor 2.6,Server : ColdFusion
347,Dropdown Lists don't close on second click,,Bug,Normal,CKEditor 3.0,UI : Toolbar
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,FCKeditor 2.6,General
350,FF: <marquee> appends <p>&nbsp;</p> to the output,,Bug,Normal,FCKeditor 2.4.3,General
351,Inserted image gets deleted if the rest of the document is empty,,Bug,Normal,FCKeditor 2.4.3,General
371,Opera: Dialogs can be resized,,Bug,Normal,FCKeditor 2.6,UI : Dialogs
391,Security warnings when using the editor over HTTPS in IE,,Bug,Normal,FCKeditor 2.4.3,General
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,FCKeditor 2.5 Beta,General
395,Changing visual styles of parent doc,,Bug,Normal,FCKeditor 2.5 Beta,General
405,Language: SelectAll is translated wrong to Norwegian,,Bug,Normal,FCKeditor 2.4.3,General
411,Swedish Language File for FCKeditor 2.4.2,,Task,Normal,FCKeditor 2.4.3,General
419,Dangerous recursive file deletion bug in build_release.bat,,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,General
424,FCKeditor Lite,,New Feature,Normal,,General
430,Remove link issue when class attribute is defined,,Bug,Normal,,General
431,errors in the file browser's php connector when folder does not exist,,Bug,Normal,FCKeditor 2.4.3,File Browser
435,No EnterMode config key in ColdFusion integration files,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
436,Firefox spellcheck no longer works by default,,Bug,Normal,FCKeditor 2.4.3,General
442,Ukrainian Language File for FCKEditor 2.4.2,,New Feature,Normal,FCKeditor 2.4.3,General
444,Table: Editing cell property for several cells resets all values,,New Feature,Normal,,General
448,FCKSelection.GetSelectedElement() for IE should return null,,Bug,Low,,General
451,Image stylesheet classes not immediately reflected in IE,,Bug,Normal,,General
467,sometimes the InsertHtml() doesn't work in IE(6.0/7.0),,Bug,Normal,,General
475,Change translation,,Bug,Normal,FCKeditor 2.4.3,General
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,FCKeditor 2.6,General
487,Click and drag resizing photos in IE7 doesn't...,,Bug,Normal,FCKeditor 2.4.3,General
493,Submit button issue - naming conflict,,Bug,Normal,FCKeditor 2.4.3,General
497,Embed Tag has items stripped off... making it useless....,,Bug,Normal,FCKeditor 2.5 Beta,General
504,How do I get a build that works on Safari?,,Task,Must have (possibly next milestone),Safari Compatibility,General
505,"When editing a table caption with FCK 2.4.2, IE 7 shuts down, all work is lost.",,Bug,Must have (possibly next milestone),FCKeditor 2.4.3,General
508,Typing error in fck_othercommands.js,,Bug,Normal,Opera Compatibility,General
510,userFilespath not being set correctly in file browser with coldfusion,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
511,Upload files with umlaut are translated in HTML special characters,,Bug,Normal,FCKeditor 2.4.3,General
517,Automatic Color does not work,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
524,Delete functionality broken in Opera,,Bug,Normal,Opera Compatibility,General
525,FF: Sucessive DIVs are joined wrongly with del or backspace,,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
531,Current style name is set to null on keypress in IE,,Bug,Normal,,General
534,Wrong cursor positioning with lists,,Bug,Normal,FCKeditor 2.5 Beta,General
535,Enter key inserting multiple breaks after using shift-enter,,Bug,Normal,FCKeditor 2.4.3,UI : Enter Key
