﻿id,Summary,Owner,Type,Priority,Milestone,Component
686,FCKeditor.Net: UserFilesPath,,Bug,Normal,,Server : ASP.Net
986,Window not stopped,,Bug,Normal,,General
1175,ASP.NET: Changing UserFiles Directory using the Session object,,Bug,Normal,,Server : ASP.Net
1628,FireFox JavaScript Alert With External Config File,,Bug,Normal,,General
1681,"Error: -2147024809, Invalid Arguement when opening a 2nd editor in a popup",,Bug,Normal,,General
1820,Javascript frameworks within FCKeditor,,New Feature,Normal,,General
1903,Cursor is not coming when string inserted via javascript,,Bug,Normal,,General
1925,categorie link renamed on edit,,Bug,Normal,,Project : MediaWiki+FCKeditor
2060,Find focus text by scorlling entire page in Ie6 (maybe Ie7),,Bug,Normal,,General
2130,Repeated addition of square brackets on editing external file links,,Bug,Normal,,Project : MediaWiki+FCKeditor
2143,FCKEditor.GetInstance and Dynamically loaded Web/User Controls.,,Bug,Normal,,Server : ASP.Net
2258,FCK/Mediawiki does not save edits in IE7 -- but in FF is ok,,Bug,Normal,,Project : MediaWiki+FCKeditor
2259,javascript in deleted form header,,Bug,Normal,Safari Compatibility,General
2277,Punctuation Placement Issue with Right-to-Left Language Input,,Bug,Normal,,UI : Language
2280,Revision comparison bug (HTML passing into comparison rather than WikiText),,Bug,Normal,,Project : MediaWiki+FCKeditor
2289,wiki sites freeze in firefox 3.0,,Bug,Normal,,General
2290,"Cut, copy and paste buttons are not working",,Bug,Normal,,Project : MediaWiki+FCKeditor
2399,FCKEditor AJAX problem - WebForms.PageRequestManagerServerErrorException: Status code 500,,Bug,Normal,,Server : ASP.Net
2414,fckeditor.html missing from FCKeditor-2.3.zip,,Bug,Normal,,Server : Java
2416,[IE] inline dialog fails to show properly,,Bug,Normal,,UI : Dialogs
2546,List is broken when pressing enter in empty sublist item,,Bug,Normal,,Core : Lists
2710,Text size larger than normal in Internet Explorer 7 - FCKEditor 2.6.3,,Bug,Normal,,Project : MediaWiki+FCKeditor
2711,Square character appears in list of links  - FCKEditor 2.6.3,,Bug,Normal,,Project : MediaWiki+FCKeditor
2914,no automatic search results - MediaWiki + FCKeditor,,Bug,Normal,,Project : MediaWiki+FCKeditor
3011,MediaWiki syntax as a plugin,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3048,FCKeditor + IE7 + Tab-Browsing,,Bug,Normal,,Project : MediaWiki+FCKeditor
3158,HTML code appears when you use the Browser back button,,Bug,Normal,,Server : ASP.Net
3466,FCK Editor editor Style issue..!,,Bug,Normal,,Core : Styles
3738,.NET Connector could not run in medium trust. FCKEditor 2.6,,Bug,Normal,,Server : ASP.Net
3747,Editor dissapears?,,Bug,Normal,,General
3799,Text direction button for FCKeditor Mediawiki extension,,New Feature,Normal,,Project : MediaWiki+FCKeditor
3865,.Net Version of FCKeditor Removes Carriage Returns,,Bug,Normal,,Server : ASP.Net
4361,Associate toolbar UI instances,,New Feature,Normal,,QA
4599,[Webkit] Drag-and-drop images into the tables,,Bug,Normal,CKEditor 3.2,Core : Pasting
4728,Bug: Predefined content gone on refresh (F5) in firefox,,Bug,Normal,,General
4823,"Table cell's bgcolor is better to be applied to background-color style, not to bgColor attribute",,New Feature,Normal,CKEditor 3.3,UI : Dialogs
5109,Translation CKFinder into dutch,,New Feature,Normal,,General
6021,Does not show correct number sequence for statements that are separated by sub-bullets,,Bug,Normal,,General
6037,"CKEditor does not respond and shows ""NULL""",,Bug,Normal,,General
6047,textarea - problem when load data from db,,Bug,Normal,,General
6104,Error when trying to upload image on a page with two ckeditor instances,,Bug,Normal,,UI : Dialogs
6105,error when trying to upload images,,Bug,Normal,,General
6125,"Marking words, setting links, context menu",,Bug,Normal,,General
6136,Selecting Div's in IE,,Bug,Normal,,General
6142,Object styles don't appear in Styles combo,,Bug,Normal,,Core : Styles
6214,HtmlEncodeInput,,New Feature,Normal,,General
6233,baseHref not always used,,Bug,Normal,,General
6260,CKeditor 3.4 makes IE6 crash,,Bug,Normal,,General
6274,Dirty flag set incorrectly,,Bug,Normal,,General
6276,"The focus jumps to the editor, if not in the visible range and is empty",,Bug,Normal,,General
6290,Bullets not retained - Copy from word to editor1 table and from editor1 table to editor2 table in new tab.,,Bug,Normal,,Core : Pasting
6338,extra tags being added on ckeditor javascript api,,Bug,Normal,,General
6343,FCK not working very well with asp.net and ajax,,Bug,Normal,,Server : ASP.Net
6355,base href (homepage) appearing in ckeditor textarea,,Bug,Normal,,General
6363,FF - High CPU in code view,,Bug,Normal,,General
6398,ShowBorders not working in ie8,,Bug,Normal,,Accessibility
6418,i don't want the html codes,,Bug,Normal,,General
6439,j.container.getChild(1) is null,,Bug,Normal,,General
6463,Link dialog dont work in ajax call,,Bug,Normal,,General
6466,Error while switching from WYSIWYG to source view in IE 8,,Bug,Normal,,General
6490,Image properties removed link on image,,Bug,Normal,,General
6497,"insertHtml method JS error on Webkit browsers, failing",,Bug,Normal,,General
6519,firefox 3.6 ckeditor insertHtml() without focus inserts at beginning of editor,,Bug,Normal,,General
6648,chrome+CKeditor issue,,Bug,Normal,,General
6726,Document grows with every subsequent click on source control,,Bug,Normal,,General
6727,Problem in Large File upload in asp .net using asp connector,,Bug,Normal,,Server : ASP.Net
6738,"Inconsistent getCommonAncestor, need for shrink function?",,Bug,Normal,,General
6742,IE: insertHtml still has problems with contenteditable,,Bug,Normal,,General
6754,Unable to set the font style.,,Bug,Normal,,General
6765,Copy from third party take it to next line.,,Bug,Normal,,General
6787,Heading Merges With Paragraph Below in IE8,,Bug,Normal,,Core : Selection
6790,Firefox 3.6.12 when in GUI mode unable to delete HR lines,,Bug,Normal,,General
6810,combos in ckeditor are not being closed when used in a window,,Bug,Normal,,General
6840,"Wysiwyg: When setting editor content to an empty paragraph, cursor is positioned after <br> and input ends up on second line",,Bug,Normal,,General
6878,FCK Editor Not working with IE 8 on my website (Version 2.6.4.23264),,Bug,Normal,,Server : ASP.Net
6884,Graphical glitching when opening spell checker,,Bug,Normal,,General
6888,Dataprocessor seems to be not working with 3.5,,Bug,Normal,,General
6890,CKEditor bugs on both 3.5 and 3.4.3,,Bug,Normal,,General
6919,Chrome too small area width only after refresh,,Bug,Normal,,General
6929,Full screen mode in Wordpress (Whitehouse theme) does not work properly,,Bug,Normal,,General
6935,Unwanted scroll on first mouse left-click,,Bug,Normal,,General
6943,Copy / paste french characters into editor,,Bug,Normal,,Server : ASP.Net
6971,"string ""important"" in content crash ckeditor loading interface",,Bug,Normal,,General
7030,creating custom heading in Format box,,Bug,Normal,,General
7040,FF3: office2003 skin toolbar buttons and pulldowns selection area shown half height,,Bug,Normal,,UI : Toolbar
7052,ckeditor 3.4 manage utf-8 on FF,,Bug,Normal,,General
7115,ASP.NET Page events not firing.,,Bug,Normal,,Server : ASP.Net
7128,Open dialog is stored in history,,Bug,Normal,,General
7134,Table borders,,Bug,Normal,,General
7185,Image URL broken at output,,Bug,Normal,,General
7197,div replace <p> issue,,Bug,Normal,,Core : Output Data
7228,fck editor image browse not working on subdomain,,Bug,Normal,,Server : ASP.Net
7233,"""p is undefined""",,Bug,Normal,,General
7234,"""G.getFirst().hasAttribute is not a function""",,Bug,Normal,,General
7236,IE throws 'lang.contextmenu.options' is null or not an object,,Bug,Normal,,Server : ASP.Net
7245,'lang.contextmenu.options' is null or not an object,,Bug,Normal,,General
7248,Paragraph tag lost when switching list to paragraph,,Bug,Normal,,Core : Lists
