﻿id,Summary,Owner,Type,Priority,Milestone,Component
15,FCKDebug window doesn't have scrollbars in Opera,,Bug,Low,Opera Compatibility,General
21,Opera doesn't recognize user-select:none,Alfonso Martínez de Lizarrondo,Bug,Low,,General
87,Opera: Contents of IFrames are lost,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
242,standard attribute positions,,New Feature,Low,,General
369,dragging of spacer.gif in toolbar possible,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
448,FCKSelection.GetSelectedElement() for IE should return null,,Bug,Low,,General
572,Opera & Safari: The xml output of the connectors isn't show in the tests,,Bug,Low,,General
582,Table: Table should use style.height instead of table.height,,Bug,Low,,General
917,disable the cancel button from the dialogs,,New Feature,Low,,UI : Dialogs
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
1011,Button for signature,Artur Formella,New Feature,Low,,Project : MediaWiki+FCKeditor
1046,Templates and stripped new lines,,Bug,Low,,Project : MediaWiki+FCKeditor
1047,no way to add external links,,Bug,Low,,Project : MediaWiki+FCKeditor
1048,wysiwyg rendering quite different than our rendering for thumbnails,,Bug,Low,,Project : MediaWiki+FCKeditor
1122,Safari: minor rendering issue (the cursor under a horizontal rule),,Bug,Low,,General
1164,Combo items blue border is cut in RTL,Hallvord R. M. Steen (Opera Software),Bug,Low,Opera Compatibility,General
1248,Interator or Iterator,Frederico Caldeira Knabben,Bug,Low,,General
1533,Ctrl+Enter to submit form,,New Feature,Low,,General
1566,Polish language file,,Bug,Low,,General
1579,Table property dialog too narrow,,Bug,Low,,General
1580,Polish translation update,,Bug,Low,FCKeditor 2.5,General
1736,Reformat  pom.xml according maven example,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1747,Create several distros with Maven,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1761,Adept all examples to FCKeditor 2.5,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1763,Find ways to separate taglib and web.xml declaration,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1794,Revise log statements,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1881,Toolbar shows reference button even if citations are not enabled,,Bug,Low,,Project : MediaWiki+FCKeditor
1891,fck_tablecell.html  id >< name  conflicts,Alfonso Martínez de Lizarrondo,Bug,Low,FCKeditor 2.6.4,UI : Dialogs
1899,Change the WIKI site links to DOCS site links,,Task,Low,FCKeditor 2.6,General
1921,[XmlResponse] add static fields,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1936,Inline spelling support?,,New Feature,Low,,General
1968,Javadoc issues,Michael Osipov,Task,Low,FCKeditor.Java 2.4,Server : Java
1969,FCKXml.LoadUrl fails on non-http pages,,Bug,Low,,General
2035,Add plugin versions,,Task,Low,FCKeditor.Java 2.4,Server : Java
2073,Add favicon to TLD,"Michael Osipov, Thilo Schwarz",Task,Low,FCKeditor.Java 2.4,Server : Java
2186,Allow content to be reset on first focus,,New Feature,Low,,General
2266,FCKeditor extension for MediaWiki doesn't follow MW's coding conventions,,Task,Low,,Project : MediaWiki+FCKeditor
2275,Firefox 2 crashes with multiple editor instances,,Bug,Low,,General
2325,Rich mode adds space characters to new lines characters,,Bug,Low,,Project : MediaWiki+FCKeditor
2358,Missing CSS style for fckeditor.html,,Bug,Low,,General
2592,Add more logging statements,Michael Osipov,New Feature,Low,FCKeditor.Java 2.5,Server : Java
2643,Editor right scroll padding in IE,,Bug,Low,,General
2646,regex to test image (file) extensions is incorrect,,Bug,Low,,General
2687,Customize contextmenu using plugin,,New Feature,Low,,General
2700,Problem with document.domain automatic fix script asp.net c#,,Bug,Low,,Server : ASP.Net
2735,clicking link in Opera when text is selected doesn't clear selection [CORE-35943],,Bug,Low,,General
2739,Opera 10.0 Alpha Multiple Editors Bug,,Bug,Low,Opera Compatibility,General
2806,MoveToAncestorNode failing in IE if you look for the selected item,,Bug,Low,,General
3385,toString() for easy debugging,Garry Yao,New Feature,Low,,General
3427,Correct synctax error of fck_docprops.html,Alfonso Martínez de Lizarrondo,Bug,Low,FCKeditor 2.6.5,UI : Dialogs
3578,Compatibility message in samples states that Firefox 1.5 is supported,Alfonso Martínez de Lizarrondo,Bug,Low,CKEditor 3.0,General
3579,Replace div samples applies the hover effect to all divs,Alfonso Martínez de Lizarrondo,Bug,Low,CKEditor 3.0,General
3628,$_SERVER['HTTP_USER_AGENT'] don't work on a virtual server (founded how but not why),,Bug,Low,,Server : PHP
3663,"Drop-down ""Styles"" don't hide",,Bug,Low,,UI : Floating Panel
3666,Add Office 2007 XML extensions as default allowed file extensions,,New Feature,Low,,File Browser
3724,Slow and unusable editor when inserting 999x99 table,,Bug,Low,,Core : Output Data
3852,Disable textarea resizing in webkit,Artur Formella,Bug,Low,CKEditor 3.0,UI : Dialogs
5168,SimpleTable extension support,,New Feature,Low,,Project : MediaWiki+FCKeditor
5437,HTML5 new semantics for <i> and <em>,,New Feature,Low,,Core : Styles
5574,SCAYT doesn't get refreshed after command,,Bug,Low,CKEditor 3.3,UI : Spell Checker
5650,disabling/enabling SCAYT makes editor to lost its focus,,Bug,Low,,UI : Spell Checker
5659,Selection plugin keeps crashing,,Bug,Low,,General
6223,"Image plugin dialog - Missing translation on ""Preview""",,Bug,Low,,UI : Language
6535,Combo box list stays after editor is maximized.,,Bug,Low,,General
6687,empty tag should be removed on inline-style format,Garry Yao,Bug,Low,CKEditor 3.5.1,Core : Styles
6692,"BIDI: When list is set to RTL, bullets are moved outside of visible area",,Bug,Low,,Core : Lists
7012,Samples - Languages -fast switching between languages causes Editor to crash,,Bug,Low,,General
7540,IE8 adds extra space when pasting from word.,Garry Yao,Bug,Low,CKEditor 3.5.4,Plugin : Paste from Word
7718,Typo in CodingStyle wiki page,,Bug,Low,,General
9246,Cache inInlineMode in magicline,Olek Nowodziński,Task,Low,CKEditor 4.0,General
9327,[API docs] Create a nice welcome page,Olek Nowodziński,Task,Low,CKEditor 4.0,General
9799,[IE9] unstable tests,Piotrek Koszuliński,Bug,Low,,Core : Pasting
10366,IE: Resize handles appear on top of context menu,IE Oracle,Bug,Low,,General
10562,[Housekeeping] CSS gradient filters in Moono.,Piotr Jasiun,Task,Low,CKEditor 4.1.3,UI : Skins
10994,Create Editors with jQuery sample fired from file,Marek Lewandowski,Bug,Low,CKEditor 4.2.3,Documentation & Samples
11803,Weird behaviour when playing with indentation on list,,Bug,Low,,General
13426,Empty inline elements are removed from the embedded content,,Bug,Low,,General
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
3,Merge fck_1.js and fck_2.js to fck.js,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4,General
4,New Licensing,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4,General
6,Define ticketing method for Opera and Safari support,Frederico Caldeira Knabben,Task,Normal,,General
7,New sample file,Alfonso,New Feature,Normal,FCKeditor 2.4,General
12,Opera: Switch to Source throws error,Alfonso,Bug,Normal,Opera Compatibility,General
13,Opera doesn't understand :not in css,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
14,Fixing minor errors,,Bug,Normal,FCKeditor 2.4,General
16,Updating public bugs when they are fixed in private SVN,,Task,Normal,,General
17,First enter in a list creates double spacing (firefox),,Bug,Normal,FCKeditor 2.4,UI : Enter Key
18,IE: Enter after Shift+Enter eats the paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,UI : Enter Key
19,Paste keyboard shortcuts broken,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
22,"After pressing Select All, the focus isn't in the editing area (Opera)",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
23,Show the content of anchors,Alfonso,Bug,Normal,FCKeditor 2.4,General
24,Check if the proposed fix is valid,,Task,Normal,,General
25,IE: switching to source mode gives an error,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
26,FCKeditor.Java package structure review,,Task,Normal,FCKeditor.Java 2.4,Server : Java
28,Implement Interface for File Browser Connector and Quick Uploader,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
29,Changin my id,,Task,Normal,,General
30,Passing arrays to configuration without custom js file,,New Feature,Normal,,General
31,Accesible popup links,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
32,specify id and class to body element,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4,General
33,Improve the Paste from word clean up function,Alfonso Martínez de Lizarrondo,New Feature,Normal,FCKeditor 2.4,Plugin : Paste from Word
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
35,Use floating panels for dialogs,Martin Kou,New Feature,Normal,FCKeditor 2.6,General
36,bug in FCKTools.GetParentWindow,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
37,Cleaning of strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
38,The style combo doesn't update in Firefox like in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
40,avoid this.DOMDocument has no properties,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
41,Firefox: ToolbarLocation=Out:elementId raises an error,,Bug,Normal,FCKeditor 2.5 Beta,UI : Toolbar
42,The ol/ul list property window always searchs first for a UL element.,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
43,JavaScript Lint Reporting,Alfonso Martínez de Lizarrondo,Task,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
45,Safari: Toolbar combos are not rendered correctly,,Bug,Normal,Safari Compatibility,General
48,Safari: bogus <br> remain in the code,,Bug,Normal,Safari Compatibility,General
49,"Safari: ""Templates"" doesn't work when inserting in the cursor position",,Bug,Normal,Safari Compatibility,General
51,Safari: find dialog doesn't work,,Bug,Normal,Safari Compatibility,General
52,"Safari: ""Remove Format"" button adds Apple tag to the code",,Bug,Normal,Safari Compatibility,Core : Styles
53,Safari: enter key inside forms create further forms.,,Bug,Normal,Safari Compatibility,General
54,Safari: hidden fields doesn't show up,,Bug,Normal,Safari Compatibility,General
55,"Safari: <span class=""Apple-style-span""> when formatting",,Bug,Normal,Safari Compatibility,Core : Styles
56,"Safari: <hr>, <ul> and <ol> have id=""undefined""",,Bug,Normal,Safari Compatibility,General
57,"Safari: the ""Link"" dialog is not loading correctly",,Bug,Normal,Safari Compatibility,General
59,"Safari: ""Insert Special Char"" doesn't work",,Bug,Normal,Safari Compatibility,General
60,"Safari: the ""Size"" toolbar combo has no effect in text",,Bug,Normal,Safari Compatibility,General
61,Safari: panels on toolbar items are positioned wrongly,,Bug,Normal,Safari Compatibility,General
62,Safari: panels are not hidden when clicking outside them,,Bug,Normal,Safari Compatibility,General
64,Safari: tables are compressed on creation,,Bug,Normal,Safari Compatibility,General
65,Safari: form fields are enabled in the editing area,,Bug,Normal,Safari Compatibility,General
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
68,Properly handle EnterMode=br and block formatting,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
69,Remove FCKConfig.DisableEnterKeyHandler for version 2.5,,Task,Normal,FCKeditor 2.5 Beta,UI : Enter Key
70,Insert the public header in the development files,,Task,Normal,,General
71,Block elements can't contain child block elements,,Bug,Normal,FCKeditor 2.5 Beta,General
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.5 Beta,Server : ASP
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : ColdFusion
74,ColdFusion: userFilesPath must accept absolute URLs,,Bug,Normal,FCKeditor 2.4.3,Server : ColdFusion
75,Remove format must remove any kind of format,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
76,Display default labels on toolbar combos,Aleksey Onopriyenko,New Feature,Normal,FCKeditor 2.5 Beta,UI : Toolbar
77,Shift+Enter should force the configured block tag creation,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
79,ASP.Net integration must be comformant with our standards,Frederico Caldeira Knabben,Task,Normal,FCKeditor.Net 2.5,Server : ASP.Net
80,The PHP implementation must conform to our standards,Wiktor Walc,Task,Normal,FCKeditor 2.5 Beta,Server : PHP
81,IE: JavaScript error with certain markup,,Bug,Normal,FCKeditor 2.4.1,General
82,EMBED tag inside OBJECT is removed by IE,,Bug,Normal,FCKeditor 2.4.3,General
84,Merge [142] to trunk,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4.1,General
85,Review flash integration with Opera,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
88,office 2007,,Bug,Normal,,General
89,IE7: Clipboard access has to be confirmed two to three times,,Bug,Normal,,General
90,Disappearing <br /> in non-empty list item,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
91,CKPackager: NullReferenceException when running under Linux/mono,,Bug,Normal,FCKeditor 2.4.1,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
93,missing file browser connector jsp directory,alka13,Bug,Normal,,Server : Java
94,ForcePasteAsPlainText Failing in Firefox,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
96,Flash ActionScript 3 version,,New Feature,Normal,,General
97,"IE7: ""Error: no such interface supported"" when opening custom file browser",,Bug,Normal,,General
98,"Create way to upload images,files to IIS Virtual directory while FCKEditor program is in root directory.",,New Feature,Normal,,General
99,Unable to create <p> inside <div>,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
100,Set editing area styles in fckconfig.js,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
102,Paste as Plain Text behaviour should depend on EnterMode,Martin Kou,New Feature,Normal,FCKeditor 2.5,General
104,Issues with Connector Servlet in Tomcat5.5,Michael Osipov,Bug,Normal,FCKeditor.Java 2.4,Server : Java
105,oEditor.GetParentForm() is not a function,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,General
106,Using with UTF encoding,Frederico Caldeira Knabben,Task,Normal,,Server : ASP
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
108,Hebrew,,Bug,Normal,,General
109,Rows and Column Insert/Edit  Mode,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
110,"Dialog buttons sizes (particularly ""OK"")",,Bug,Normal,,General
111,Ignore following tags (to ignore system tags),,New Feature,Normal,,General
112,Broken creating list items in Firefox when EnterMode=br,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
113,Paste problem with ForcePasteAsPlainText,,Bug,Normal,FCKeditor 2.4.1,General
114,Respect FCKConfig.ProcessHTMLEntities when FCKConfig.FillEmptyBlocks is enabled,,Bug,Normal,FCKeditor 2.4.1,General
115,Use PluginsPath for each plugin,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
116,Color changes are not saved,,Bug,Normal,,General
117,FCK.IsDirty() fails in Source view,Alfonso Martínez de Lizarrondo,Bug,Normal,,General
118,Make the SelectAll command work in Source mode,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
119,attach more than one css-file to the editor content,,New Feature,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
121,Editor size is wrong in full-window mode inside frameset,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Floating Panel
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,FCKeditor 2.6,General
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
125,Click-and-drag setting for table column width,Martin Kou,New Feature,Normal,FCKeditor 2.5 Beta,General
126,"Display ""none"" or disable when the styles combo has no styles for the selection",Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
127,"toolsbars, preview",,New Feature,Normal,,General
128,Color Code html,,New Feature,Normal,,UI : Source View
129,"Pasting is not working with ""Allow paste operation via script"" disabled",Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4.1,General
130,Flashvars is ignored,,Bug,Normal,,General
131,Remove style formartor change style format from a text doesn't work on IE,,Bug,Normal,,General
132,Need blockquote edit,,New Feature,Normal,FCKeditor 2.5 Beta,General
133,Random bug in gecko browser causing toolbar not appear,,Bug,Normal,,General
134,Problem in fckeditor_php5.php,Frederico Caldeira Knabben,Bug,Normal,,Server : PHP
135,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,FCKeditor 2.5 Beta,UI : Context Menu
136,FCKBrowserInfo.IsIE error,,Bug,Normal,,General
137,TAB space does not work,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
138,<Right ALT> + <S> works like <CTRL> + <ALT> + <S>,,Bug,Normal,FCKeditor 2.4.1,General
139,CTRL + F not working,,Bug,Normal,,General
140,Browser specific differences for page-break-after,,Bug,Normal,,General
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,FCKeditor 2.5 Beta,General
