﻿id,Summary,Owner,Type,Priority,Milestone,Component
200,Self-closing XHTML tags parse wrongly,,Bug,Must have (possibly next milestone),,General
1045,Thumbnails expanded to full size images on save,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
1289,Source view textarea is bigger than it should be,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
1551,Opera : Toolbar buttons are not context sensitive anymore,,Bug,Must have (possibly next milestone),Opera Compatibility,Core : Styles
1656,The Following HTML Codes will crash FCK2.5,,Bug,Must have (possibly next milestone),,General
1688,Unable to upload pictures using IE,,Bug,Must have (possibly next milestone),,File Browser
2087,Error loadig fckstyles.xml,,Bug,Must have (possibly next milestone),,Core : Styles
2199,Opera: New table cells don't get expanded,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,General
2229,Java Connector: enable file upload to directory outside webapp context root,,New Feature,Must have (possibly next milestone),FCKeditor.Java 2.5,Server : Java
2633,Insert/Edit Image disappearing on submit,,Bug,Must have (possibly next milestone),,UI : Toolbar
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2783,about Background Image at TABLE INSIDE,,New Feature,Must have (possibly next milestone),,UI : Dialogs
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
2891,FCKEditor 2.6.3 X UpdatePanel (randomly IE crash),,Bug,Must have (possibly next milestone),,Server : ASP.Net
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3014,Mediawiki extension of FCKeditor does not work in MediaWiki 1.14.0,,Bug,Must have (possibly next milestone),,Project : MediaWiki+FCKeditor
3094,Block style problem with paragraphs,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Core : Styles
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3271,"CKEditor - fatal error/crash while changing simple text styles(bold, etc)",,Bug,Must have (possibly next milestone),,Core : Styles
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),CKEditor 3.0,General
3302,XML Request Error: Internal Server Error (500),,Bug,Must have (possibly next milestone),,Server : ASP.Net
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Toolbar
3682,Image Browser Server,,Bug,Must have (possibly next milestone),,General
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),CKEditor 3.0,General
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,General
4059,Link dialog should not edit anchor,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Dialogs
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),CKEditor 3.0,General
4605,Ajax: Rich combo does not expand for every second or following editor,,Bug,Must have (possibly next milestone),,General
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Context Menu
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Toolbar
4680,"[IE] Can't edit content of HTML element with width, height or float",,Bug,Must have (possibly next milestone),,General
4739,FCKEditor Image/Flash uploading,,Bug,Must have (possibly next milestone),,Server : ASP.Net
4970,IE selection produces incorrect range when clicking to the right of a <br />,,Bug,Must have (possibly next milestone),,General
5066,Content Template Dialogue box is not fully accessible with keyboard.,,Bug,Must have (possibly next milestone),,UI : Dialogs
5331,Text styling only gets applied when text is selected on a Opera/Safari/Chrome Browser,,Bug,Must have (possibly next milestone),,UI : Toolbar
5896,dialogDefinition.resizable not working,,Bug,Must have (possibly next milestone),,General
6532,IE9: Clicking on WYSIWYG area don't set focus,,Bug,Must have (possibly next milestone),,Core : Selection
17033,extractContents returns incorrect result when multiple nodes are selected.,,Bug,Nice to have (we want to work on it),,General
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,FCKeditor 2.5 Beta,Core : Undo & Redo
30,Passing arrays to configuration without custom js file,,New Feature,Normal,,General
67,Properly handle EnterMode=br and lists,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,UI : Enter Key
122,Disappearing BR,,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
124,BRs being lost (EnterMode-related?),,Bug,Normal,FCKeditor 2.4.1,UI : Enter Key
128,Color Code html,,New Feature,Normal,,UI : Source View
131,Remove style formartor change style format from a text doesn't work on IE,,Bug,Normal,,General
140,Browser specific differences for page-break-after,,Bug,Normal,,General
144,Uneditable regions in the editor content.,,New Feature,Normal,,General
149,"files (images, media...) management plugin",,New Feature,Normal,,File Browser
154,Enhancements to the File Browser,,New Feature,Normal,,General
164,Internet Explorer loses Break tags on saving or viewing source.,,Bug,Normal,FCKeditor 2.4.1,General
198,Loading 'fck_editorarea.css' two times per instances,,Bug,Normal,,General
