﻿id,Summary,Keywords,Owner,Type,Status,Priority
2279,Firefox RC3 Scrollbar position problem,Firefox3 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2272,FF3: Paste from word leaves lots of garbage tags,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2273,dragresizetable plugin is broken in FF3,Confirmed Firefox3 Review+,Martin Kou,Bug,closed,Normal
2303,[FF3] contextmenu remains open in firefox when dialog opens,Firefox3,,Bug,closed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
2320,FF3: Find/Replace scrolls the entire page,Confirmed Firefox3 IE Review+,Martin Kou,Bug,closed,Normal
2321,FF3: FCK.InsertElement scrolls the entire page,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Normal
6244,Table colspan problem after remove cell,Firefox3,,Bug,closed,Normal
6245,Table rowspan problem while removing cells,Firefox3,,Bug,closed,Normal
6426,Numbered list with 3 levels pasted from word is converted to <p>'s,Firefox3,,Bug,closed,Normal
6956,"Pasting Word text in FF3.6 does not maintain formatting, even though it works fine in FF3.5 and IE.",IBM Firefox3.6,,Bug,closed,Normal
7147,Editor not allowing to enter anything (Firefox v 3.5.16 or 3.5.x),Firefox3,,Bug,closed,Normal
7246,Text scrolling failing when using find operation,Firefox3 Mac,,Bug,closed,Normal
7308,Spacers being added after tables using Firefox 3.6.15,Firefox3,,Bug,closed,Normal
7997,"FF3.6: text don't show in WYSIWYG mode, but in Source all ok",Firefox3,,Bug,closed,Normal
9884,[FF3.x] Select all and copy breaks inline editor,Firefox3,,Bug,closed,Normal
6692,"BIDI: When list is set to RTL, bullets are moved outside of visible area",Opera Chrome Firefox3,,Bug,closed,Low
9677,[FF3.x] Autogrow fails in case of continuous massive content creation,Firefox3,,Bug,confirmed,Low
