﻿id,Summary,Owner,Type,Priority,Version,Resolution
2040,Styles aren't applied in an optimal way,,Bug,Normal,FCKeditor 2.5.1,fixed
2768,plug-in:basicstyle all basic styles unable to apply reversely,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2994,Format applied to the incorrectly if cursor at the end of a paragraph,,Bug,Normal,,fixed
3092,plugin:stylesCombo has no options,Garry Yao,Bug,Normal,,fixed
3137,Request for Office 2003 Skin in CKEditor 3.0,Frederico Caldeira Knabben,Bug,Normal,,fixed
3436,Inline styles are being applied to outside of selected area in IE.,Martin Kou,Bug,Normal,SVN (CKEditor) - OLD,fixed
3473,[FF] Bogus doubled line break nums,Garry Yao,Bug,Normal,,fixed
3617,Change list type incorrect,Garry Yao,Bug,Normal,,fixed
3618,List is not merged,Garry Yao,Bug,Normal,,fixed
3620,Unexpected document change when selecting item on elementpath,Garry Yao,Bug,Normal,,fixed
3648,Change paragraph format with empty document incorrect,Garry Yao,Bug,Normal,,fixed
3671,Inserting Page break is introducing new paragraph,Garry Yao,Bug,Normal,,fixed
3692,Find scrollIntoView incorrect,Garry Yao,Bug,Normal,,fixed
3813,Unlink result in fragmental <a>,,Bug,Normal,,wontfix
3949,[IE] Preformatted edit problem,Garry Yao,Bug,Normal,,fixed
3994,Horizontal line issue,Garry Yao,Bug,Normal,,fixed
4001,"Using the link button on an image produces incorrect HTML code, and it doesn't work",Garry Yao,Bug,Normal,,fixed
4036,[IE] Insert select control is causing error,Garry Yao,Bug,Normal,,wontfix
4074,Indent with classes error,Garry Yao,Bug,Normal,,fixed
4075,[IE] Custom basic style not working when nested,Garry Yao,Bug,Normal,,fixed
4111,JS error while applying style,Garry Yao,Bug,Normal,,fixed
4139,TCs in plugins/list are broken,Garry Yao,Bug,Normal,,fixed
4143,plugins/domiterator TCs is breaking,Garry Yao,Bug,Normal,,fixed
4144,htmlParser TC fix,Garry Yao,Task,Normal,,fixed
4147,[Safari] test_checkElementRemovable8 of plugins/styles  failed in Safari,Garry Yao,Bug,Normal,,fixed
4150,TCs in core/dom/range are broken,Garry Yao,Bug,Normal,,fixed
3094,Block style problem with paragraphs,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,duplicate
3128,config.stylesCombo_stylesSet does not load external style JavaScript files.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3131,Error applying block styles in multiple blocks selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3146,Insert link incorrect within table cell,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3162,Incorrect font and font size detection in IE,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3231,Unable to apply inline styles when selection touches end of area with the same style already applied.,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3256,Justify across table cells incorrect,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3300,Styles are not being applied correctly,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3309,Styles are remove when caret placed in element boundaries,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3574,Indent whole paragraph incorrect,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3608,Create list on empty document error,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3657,'Select All' result in content change,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3710,CKEditor doesn't support <style> tag in text area.,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3757,Find link text cause error,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3773,[IE] Remove list not working,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3864,Selection problem after inserting new link,Garry Yao,Bug,Must have (possibly next milestone),,fixed
