﻿id,Summary,Owner,Type,Priority,Version,Resolution
4799,SCAYT interferes on collapsed selection styling,,Bug,Normal,3.0.1,fixed
4800,"Opera: when SCAYT is enabled, it is impossible to create new paragraph",,Bug,Normal,3.0.1,fixed
4884,Spell Check As You Type (SCAYT) causes IE to Scroll,,Bug,Normal,3.0.2,fixed
4992,Empty <style> tags in fullPage mode,,Bug,Normal,3.1,fixed
3935,SCAYT ads,,Bug,Normal,,fixed
4411,Bad configuration options for SCAYT,,Bug,Normal,3.0,fixed
4412,SCAYT dialog is in English,,New Feature,Normal,SVN (CKEditor) - OLD,fixed
4688,SCAYT affecting IsDirty and ResetIsDirty.,,Bug,Normal,FCKeditor 2.6.5,fixed
5145,SCAYT fixes,,Task,Normal,SVN (CKEditor) - OLD,fixed
5287,additional configuration options for SCAYT,,Task,Normal,,fixed
5356,Scayt options dialog doesn't work with prototype.js enabled environments,,Bug,Normal,3.2,fixed
5424,SCAYT takes a lot to activate,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5425,SCAYT button must be disabled in Opera,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5466,SCAYT interferes on color commands,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5546,SCAYT breaks undo system,,Bug,Normal,3.0,fixed
5550,SCAYT - text formating fixing,,Task,Normal,SVN (CKEditor) - OLD,fixed
5551,SCAYT - updated scayt core url,,Task,Normal,SVN (CKEditor) - OLD,fixed
5570,[IE] SCAYT load blind cursor in document,,Bug,Normal,,fixed
5571,SCAYT throws error,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5572,[IE] SCAYT move cursor on misspelled word,,Bug,Normal,,fixed
5573,SCAYT breaks cursor position after insert image,,Bug,Normal,,fixed
5574,SCAYT doesn't get refreshed after command,,Bug,Low,,fixed
5631,SCAYT context menu options always has highest priority,,Bug,Normal,,fixed
5632,SCAYT decoration,,Bug,Normal,,fixed
5671,SCAYT core can be loaded on several times,,Bug,Normal,,fixed
5672,SCAYT core url and SCAYT logo url cane have different domains and protocols,,Bug,Normal,,fixed
5680,[SCAYT] Turn off 'scayt_moreSuggestions' config throws error,,Bug,Normal,,invalid
5691,SCAYT's loader stucks under the file:// protocol,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5723,SSL incompatible SCAYT AD,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5741,SCAYT error with multiply editor,,Bug,Normal,,fixed
3570,Elementpath work with SCAYT,Garry Yao,New Feature,Normal,SVN (CKEditor) - OLD,fixed
4125,Remove Format removes SCAYT spans,Garry Yao,Bug,Normal,3.0,fixed
4836,"SCAYT - when enabled, text formatting is working differently",Garry Yao,Bug,Normal,3.0.1,fixed
5261,scayt_autoStartup slow down editor loading,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5438,Correct editor destruction in SCAYT,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
5674,SCAYT error on editor destroy,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
