﻿id,Summary,Status,Owner,Type,Milestone,Component
58,Safari: objects are not selectable,confirmed,,Bug,,General
66,HTML Tidy for XHTML processing,confirmed,,New Feature,,General
103,Auto Image File Sizing,confirmed,,New Feature,,General
158,Enable find in source view mode,review,Garry Yao,New Feature,,UI : Source View
167,Improving IsDirty after switching modes and undo,confirmed,,Bug,,Core : Undo & Redo
228,Clean HTML function (separate from Clean From Word function),confirmed,,New Feature,,General
241,Make FCKConfig.TemplatesXmlPath an array,confirmed,,New Feature,,General
304,FormatIndentator cannot be reliably set via script interface,confirmed,,Bug,,General
352,Enforce output sanitizing,confirmed,,New Feature,,General
397,MaxLength functionality,confirmed,,New Feature,,General
425,Table tags to support enhanced table design by class style,confirmed,,New Feature,,General
495,custom file browser function as a setting,confirmed,,New Feature,,General
513,Implement source view with rich text area (designMode=on),new,,New Feature,,UI : Source View
532,modify spell check to use pspell or a web service.,confirmed,,New Feature,,General
545,Optional Larger Icons for the Visually Impaired,confirmed,,New Feature,,UI : Toolbar
547,Add CLASS and ID properties to tags,confirmed,,New Feature,,General
554,MathML editor plug-in for FCKeditor,confirmed,,New Feature,,General
590,Cluster toolbar items into dropdowns,new,,New Feature,,General
591,Unique Style Set for each Toolbar Set,confirmed,,New Feature,,UI : Toolbar
594,onresize(end) event for images,confirmed,,New Feature,,General
595,Change the bgcolor and bordercolor of a table,confirmed,,New Feature,,General
597,WAI Accessibility standards implemented,confirmed,,New Feature,,General
599,Timestamp,confirmed,,New Feature,,General
602,Syntax highlight and go to line,confirmed,,New Feature,,UI : Source View
606,ActiveX/OCX/DLL component,confirmed,,New Feature,,General
607,"Show ""Basic"" toolbar when colapsed.",confirmed,,New Feature,,General
608,"Styles XML file support for element=""*""",confirmed,,New Feature,,Core : Styles
614,Inline comment editor,confirmed,,New Feature,,General
615,Add Pop-Up Window,confirmed,,New Feature,,General
628,Document Properties: Style Sheet,confirmed,,New Feature,,General
629,Escaping HTML with htmlspecialchars(),confirmed,,New Feature,,General
630,ability to have toolbar buttons sized acording to the images,confirmed,,New Feature,,General
631,More advanced ruler (HR) insert,confirmed,,New Feature,,General
636,Please add CSS style dropdown to table and cell,confirmed,,New Feature,,General
667,[SS] Combination of a link and a style,new,,Bug,,Core : Styles
674,problematic cut/copy/paste with lists,confirmed,,Bug,,Core : Lists
678,E-mail Link dialog,confirmed,,Bug,,General
717,CSS in ordered / unordered lists.,confirmed,,New Feature,,Core : Styles
721,Add Keystrokes to Templates,confirmed,,New Feature,,General
726,ieSpell & multiple editors not responding,confirmed,,Bug,,General
727,Mixing GET and POST parameters not RFC-Compliant,confirmed,,Bug,,General
731,0 border tables have a border when sent to a printer,confirmed,,Bug,,General
