﻿id,Summary,Owner,Type,Priority,Milestone,Component
572,Opera & Safari: The xml output of the connectors isn't show in the tests,,Bug,Low,,General
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
1046,Templates and stripped new lines,,Bug,Low,,Project : MediaWiki+FCKeditor
1969,FCKXml.LoadUrl fails on non-http pages,,Bug,Low,,General
2325,Rich mode adds space characters to new lines characters,,Bug,Low,,Project : MediaWiki+FCKeditor
2646,regex to test image (file) extensions is incorrect,,Bug,Low,,General
2735,clicking link in Opera when text is selected doesn't clear selection [CORE-35943],,Bug,Low,,General
2806,MoveToAncestorNode failing in IE if you look for the selected item,,Bug,Low,,General
9799,[IE9] unstable tests,Piotrek Koszuliński,Bug,Low,,Core : Pasting
10366,IE: Resize handles appear on top of context menu,IE Oracle,Bug,Low,,General
24,Check if the proposed fix is valid,,Task,Normal,,General
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
88,office 2007,,Bug,Normal,,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
96,Flash ActionScript 3 version,,New Feature,Normal,,General
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
130,Flashvars is ignored,,Bug,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
148,Empty DIV,,Bug,Normal,,Core : Styles
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
170,"An easy way to add our own links to the toolbar, insert text where the caret is positioned",Frederico Caldeira Knabben,New Feature,Normal,,General
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
185,.Value property vs .Text property,,New Feature,Normal,,Server : ASP.Net
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
230,Change the default <br> when pasting plain txt with CRLF,,New Feature,Normal,,General
232,New code for PHP classe of FCKeditor,,New Feature,Normal,,Server : PHP
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
275,My solution for images automatic resizing,,New Feature,Normal,,File Browser
302,Firefox automatic hyperlink creation,,New Feature,Normal,,General
