﻿id,Summary,Owner,Type,Priority,Milestone,Component
10838,Widgets: enhance DnD of block widgets,,Bug,Normal,,UI : Widgets
10883,Image2: drag&drop should remove the align attribute,,New Feature,Normal,,UI : Widgets
11051,[IE8] Undo for widget paste causes exception.,,Bug,Normal,,UI : Widgets
11224,transparentImageData URI in widget plugin is escaped,,Bug,Normal,,UI : Widgets
11246,Widgets within widgets,,Bug,Normal,,UI : Widgets
11391,Double escaping on widgets ?downcast?,,Bug,Normal,,UI : Widgets
11559,IE11 - link on image is clickable - happens in the demo page as well,,Bug,Normal,,UI : Widgets
11866,ctrl+A don't work if widget is the first element in content,,Bug,Normal,,UI : Widgets
12137,Dragging a nested widget to the outside of the parent widget is possible,,Bug,Normal,,UI : Widgets
12340,Unable to create an inline widget with nested editable span,,Bug,Normal,,UI : Widgets
12422,Select-all doesn't work if a widget is the first node of the editor,,Bug,Normal,,UI : Widgets
12454,Widget at bottom of editor blocks certain keyboard shortcuts,,Bug,Normal,,UI : Widgets
12611,Table plugin allows to delete a table that belongs to protected widget code,,Bug,Normal,,UI : Widgets
12789,forcePasteAsPlainText strips inline widget html when dropping,,Bug,Normal,,UI : Widgets
13211,Drop widget inside itself,,Bug,Normal,,UI : Widgets
13534,Image2's caption not editable in Firefox,,Bug,Normal,,UI : Widgets
13796,"""Click and drag to move"" tooltip should not be shown in read-only mode",,Bug,Normal,,UI : Widgets
13864,Delete space above widget,,Bug,Normal,,UI : Widgets
14426,image2 plugin should have a way to allow for custom image tags that won't be upcast,,New Feature,Normal,,UI : Widgets
14454,Editable widget in readonly mode is editable,,Bug,Normal,,UI : Widgets
14508,Widget editable region clobbered by Format dropdown when autoParagraph is disabled,,Bug,Normal,,UI : Widgets
14649,Widgets are editable when CKeditor is in readOnly mode,,Bug,Normal,,UI : Widgets
375,Wrapping tag disables the associated button,,Bug,Normal,Opera Compatibility,UI : Toolbar
376,"""Remove Format"" disables when text wrapped in tags",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,UI : Toolbar
765,Detached toolbar sometimes fails to resize properly,,Bug,Normal,,UI : Toolbar
836,non file based (dynamic) toolbar configuration,,New Feature,Normal,,UI : Toolbar
937,create toolbar(set) at runtime,,New Feature,Normal,,UI : Toolbar
939,add toolbar buttons at runtime,,New Feature,Normal,,UI : Toolbar
953,Shared toolbar doesn't reflect state of the editor,,Bug,Normal,,UI : Toolbar
954,Toolbar cutted to one row in sample 10,,Bug,Normal,,UI : Toolbar
1365,Add hotkey info to the tool tip popups,,New Feature,Normal,,UI : Toolbar
1455,Menu bar positioning issues on load,,Bug,Normal,Opera Compatibility,UI : Toolbar
2633,Insert/Edit Image disappearing on submit,,Bug,Must have (possibly next milestone),,UI : Toolbar
3668,[IE] Combo doesn't show dropdown on second open,,Bug,Must have (possibly next milestone),CKEditor 3.0,UI : Toolbar
3993,[IE] Mouse cursor over rich combo shows as beam instead of arrow,,Bug,Normal,,UI : Toolbar
4443,Stop creating new instance of IE Toolbar on new Tab in IE7.,,Bug,Normal,,UI : Toolbar
4559,Menus buttons width,,Bug,Normal,,UI : Toolbar
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),CKEditor 3.1,UI : Toolbar
4730,Shared toolbar for multiple editing areas,,New Feature,Normal,,UI : Toolbar
4989,Unlink button is active before the editor is being focused,,Bug,Normal,,UI : Toolbar
5037,One-line toolbar does not work in IE,,Bug,Normal,,UI : Toolbar
5072,Problem with Styles drop down,,Bug,Normal,,UI : Toolbar
5097,Toolbar Collapse/Expand control is not working after defining custom toolbar configuration in Firefox 3.6 and Safari 4.0.4.,,Bug,Normal,,UI : Toolbar
5227,[FF] Can not collapse toolbar when Basic toolbar is used.,,Bug,Normal,,UI : Toolbar
5251,Toolbar won't Expand/Collapse Properly,,Bug,Normal,,UI : Toolbar
5271,"Numbers, Bullets and Indent paragraph will clear the Block Styles setting",,Bug,Normal,CKEditor 3.3,UI : Toolbar
5331,Text styling only gets applied when text is selected on a Opera/Safari/Chrome Browser,,Bug,Must have (possibly next milestone),,UI : Toolbar
6003,Toolbar drop downs remain visible when maximizing editor,,Bug,Normal,,UI : Toolbar
6500,Style combo: Object style remain selected,,Bug,Normal,,UI : Toolbar
6516,Safari: editor has 300 px min width when replacing div,,Bug,Normal,,UI : Toolbar
6964,Custom icon disappeared in IE,,Bug,Normal,,UI : Toolbar
6990,Couldn't display plugins icons in IE7/IE8,,Bug,Normal,,UI : Toolbar
8150,IE9 toolbar offset bug,,Bug,Normal,,UI : Toolbar
8719,Selection for link is lost in IE when toolbar button with dialog is clicked,,Bug,Normal,,UI : Toolbar
9602,inline editor position is not anchored to contenteditable when there's dynamic content,,Bug,Normal,,UI : Toolbar
9792,Collapsing only 2nd+ toolbar rows,,New Feature,Normal,,UI : Toolbar
10059,Inline editor toolbar does not move with content,,Bug,Normal,,UI : Toolbar
10270,Drop-down menus broken when CKeditor is in a jQuery modal.,,Bug,Normal,,UI : Toolbar
10385,.cke_combos width are hardcoded,,Bug,Normal,,UI : Toolbar
10900,SCRIPT5007: Unable to get value of the property 'getSelection': object is null or undefined,,Bug,Normal,,UI : Toolbar
10927,"When ckeditor is inside a jquery UI dialog, richcombo dropdown panels fail when clicked on to close",,Bug,Normal,,UI : Toolbar
11208,No content in dropdown menu like Styles select menu.,,Bug,Normal,,UI : Toolbar
11514,Font size in German with ... at the end in toolbar,,Bug,Normal,,UI : Toolbar
11577,"Open a select button (styles, ...) in a jQuery dialog",,Bug,Normal,,UI : Toolbar
11760,Quick table insertion feature,,New Feature,Normal,,UI : Toolbar
12519,"Having labels shown for menus includes ""(Selected)"" when the menu is open",,Bug,Normal,,UI : Toolbar
12573,Show nonprinting characters,,New Feature,Normal,,UI : Toolbar
13746,https://dev.ckeditor.com/newticket#ticket,,Bug,Normal,,UI : Toolbar
14388,Selecting new font color changes changed existing non-black font color to black,,Bug,Normal,,UI : Toolbar
14787,Permission denied to access property 'nodeType',,Bug,Normal,,UI : Toolbar
16678,format of pasted text from word is not showed correctly in the toolbar,,Bug,Normal,,UI : Toolbar
3562,Reload SCAYT before insertElement,Artur Formella,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3569,SCAYT should stop at form fields,,Bug,Normal,CKEditor 3.0,UI : Spell Checker
3770,SCAYT config option invalid,Garry Yao,Bug,Normal,CKEditor 3.0,UI : Spell Checker
4953,SCAYT: more suggestions partially hidden behind ad,,Bug,Normal,,UI : Spell Checker
5288,SCAYT affecting checkDirty and ResetIsDirty.,,Bug,Normal,,UI : Spell Checker
5467,"""Remove Format"" removes SCAYT highlight lines also",,Bug,Normal,,UI : Spell Checker
5650,disabling/enabling SCAYT makes editor to lost its focus,,Bug,Low,,UI : Spell Checker
6858,Full page mode: Spell check dialog adds extra class to body element,,Bug,Normal,,UI : Spell Checker
7623,IE8 - SCAYT long running script error on large amounts of text,,Bug,Normal,,UI : Spell Checker
10888,Better support for multilanguage content in SCAYT / WSC (for content made with the language plugin),,Bug,Normal,,UI : Spell Checker
11157,Unable to select text after enabling SCAYT,,Bug,Normal,,UI : Spell Checker
11311,SCAYT mouse control delay,,Bug,Normal,,UI : Spell Checker
128,Color Code html,,New Feature,Normal,,UI : Source View
358,CDATA processing adds extra CRLF in IE,,Bug,Normal,,UI : Source View
385,To locate the cursor in source mode,,New Feature,Normal,,UI : Source View
402,FCKEditor appears to add <br /> tags in Firefox,,Bug,Normal,,UI : Source View
473,scripts are removed if it is the only text in the editor,,Bug,Normal,,UI : Source View
530,Source code formatting (coloring),,New Feature,Normal,,UI : Source View
611,View source code of selection,,New Feature,Normal,,UI : Source View
612,Source code hightlighting,,New Feature,Normal,,UI : Source View
1073,"Link modified with ""&amp;apos;amp;apos..."" durin multiple source click event",,Bug,Normal,,UI : Source View
1289,Source view textarea is bigger than it should be,,Bug,Must have (possibly next milestone),Opera Compatibility,UI : Source View
1421,An option in config to switch on or off word wrap when viewing source,,New Feature,Normal,,UI : Source View
1631,Source view: ctrl+l shortcut should be deactivated,,Bug,Normal,,UI : Source View
1845,Maintaining Cursor positioning in text area while switching views.,,Task,Normal,,UI : Source View
2360,Integrate Editarea in FCKeditor,,New Feature,Normal,,UI : Source View
2502,Allow Find and Replace in source mode,,New Feature,Normal,,UI : Source View
2532,Add syntax highlighting in HTML (source) mode,,New Feature,Normal,,UI : Source View
2613,Colors for markup in source,,New Feature,Normal,,UI : Source View
3400,Size of source text area is wrong in IE,Martin Kou,Bug,Normal,CKEditor 3.0,UI : Source View
4766,"ckeditor 3.01 ver,in source model,enter backspace ,js error",,Bug,Normal,,UI : Source View
