﻿id,Summary,Status,Owner,Type,Priority,Milestone
6167,"Copy/Paste Duplication Bug - Handling of ""li"" without ""ul""",confirmed,,Bug,Normal,
10252,disableObjectResizing=true in full screen mode,confirmed,,Bug,Normal,
6923,IE: Caret shows through styles dropdown,confirmed,,Bug,Normal,
7823,IEJSLeaksDetector shows momory leak for IE8 and IE7,confirmed,,Bug,Normal,
9565,"in IE, incorrect enter key behavior with block element in a list item",confirmed,,Bug,Normal,
8365,List item breakage in IE8,confirmed,,Bug,Normal,
6281,List items not wrapped in UL/OL render incorrectly,confirmed,,Bug,Normal,
6173,Removing Items from unordered list (WinXP/IE8),confirmed,,Bug,Normal,
6114,SCAYT / Font tag / IE interaction,confirmed,,Bug,Normal,
9177,Selection Field dialog box fails to work after switching to Source mode.,confirmed,,Bug,Normal,
8010,setData from dialog makes empty undo step,confirmed,,Bug,Normal,
8652,"Upload controls not available in Safari, in RTL mode",review,Sa'ar Zac Elias,Bug,Normal,
8019,"Webkit: ""Focus border smaller than the editing area border"" in paste as plain text dialog",confirmed,,Bug,Low,
